# file name; noise; peak f.; mag.; duration
20190117220025409_ASU-R0_snap.fits;22.4124;26458;20.4688;0
20190117220125484_ASU-R0_snap.fits;24.0091;26488.8;17.4106;0
20190117220225558_ASU-R0_snap.fits;24.5245;26516.6;19.5832;0
20190117220325633_ASU-R0_snap.fits;21.6586;26477.1;18.253;0
20190117220425708_ASU-R0_snap.fits;18.8682;26481.4;20.0236;0
20190117220525782_ASU-R0_snap.fits;21.2527;26487.3;19.2546;0
20190117220706988_ASU-R0_met.fits;21.4416;26526.9;50.2742;0.170667
20190117220625857_ASU-R0_snap.fits;24.0527;26466.8;23.0836;0
20190117220725932_ASU-R0_snap.fits;24.6585;26455.1;21.7864;0
20190117220826006_ASU-R0_snap.fits;25.6324;26478.5;24.109;0
20190117220926081_ASU-R0_snap.fits;26.4714;26541.5;20.0098;0
20190117221045441_ASU-R0_met.fits;24.0162;26499;56.9651;0.341333
20190117221026156_ASU-R0_snap.fits;26.4648;26480;18.4634;0
20190117221126230_ASU-R0_snap.fits;23.6554;26494.6;20.3739;0
20190117221226305_ASU-R0_snap.fits;24.2618;26484.4;19.7893;0
20190117221336620_ASU-R0_met.fits;20.6951;26468.3;49.5023;0.170667
20190117221326380_ASU-R0_snap.fits;22.6172;26456.5;18.7607;0
20190117221426454_ASU-R0_snap.fits;20.0343;26506.3;26.6085;0
20190117221526529_ASU-R0_snap.fits;24.8597;26532.7;21.1032;0
20190117221626604_ASU-R0_snap.fits;22.1712;26463.9;20.4167;0
20190117221726678_ASU-R0_snap.fits;21.3741;26526.9;23.4018;0
20190117221826753_ASU-R0_snap.fits;24.7389;26485.8;16.1659;0
20190117221945430_ASU-R0_met.fits;21.4736;26502;82.3895;0.341333
20190117221926828_ASU-R0_snap.fits;24.6569;26504.9;13.5624;0
20190117222026902_ASU-R0_snap.fits;22.4061;26487.3;15.5498;0
20190117222155308_ASU-R0_met.fits;23.9737;26497.6;77.5522;0.170667
20190117222126977_ASU-R0_snap.fits;20.8485;26466.8;18.3645;0
20190117222227052_ASU-R0_snap.fits;24.6632;26537.1;19.4729;0
20190117222327126_ASU-R0_snap.fits;24.43;26496.1;17.1215;0
20190117222427201_ASU-R0_snap.fits;23.6557;26543;16.6711;0
20190117222527276_ASU-R0_snap.fits;21.7029;26482.9;18.9553;0
20190117222627350_ASU-R0_snap.fits;26.6477;26488.8;22.0202;0
20190117222800364_ASU-R0_met.fits;23.2954;26460.9;57.5581;0.170667
20190117222727425_ASU-R0_snap.fits;18.2204;26512.2;17.1002;0
20190117222827500_ASU-R0_snap.fits;24.5753;26538.6;20.4409;0
20190117222927574_ASU-R0_snap.fits;28.4848;26506.3;16.2714;0
20190117223027649_ASU-R0_snap.fits;20.9255;26543;21.8067;0
20190117223127724_ASU-R0_snap.fits;20.7621;26522.5;22.2489;0
20190117223227798_ASU-R0_snap.fits;22.1467;26512.2;20.7242;0
20190117223327873_ASU-R0_snap.fits;19.7546;26547.4;19.7257;0
20190117223514198_ASU-R0_met.fits;24.6848;26500.5;52.8268;0.170667
20190117223427948_ASU-R0_snap.fits;24.0763;26502;19.1009;0
20190117223622636_ASU-R0_met.fits;20.1604;26509.3;51.4919;0.170667
20190117223528022_ASU-R0_snap.fits;23.2684;26516.6;24.0444;0
20190117223630828_ASU-R0_met.fits;23.3693;26512.2;70.7364;0.682667
20190117223634753_ASU-R0_met.fits;21.6955;26500.5;50.2668;0.170667
20190117223628097_ASU-R0_snap.fits;23.3218;26452.1;26.6884;0
20190117223728172_ASU-R0_snap.fits;22.5756;26522.5;18.8826;0
20190117223828246_ASU-R0_snap.fits;17.8157;26525.4;20.7809;0
20190117223928321_ASU-R0_snap.fits;23.7351;26475.6;18.1553;0
20190117224028396_ASU-R0_snap.fits;25.005;26458;17.9309;0
20190117224128470_ASU-R0_snap.fits;22.2241;26518.1;20.6051;0
20190117224228545_ASU-R0_snap.fits;23.6137;26468.3;16.6316;0
20190117224328620_ASU-R0_snap.fits;23.8478;26456.5;24.7011;0
20190117224428694_ASU-R0_snap.fits;23.5406;26477.1;22.5321;0
20190117224528769_ASU-R0_snap.fits;26.2929;26544.4;23.0552;0
20190117224628844_ASU-R0_snap.fits;24.4401;26510.7;17.9821;0
20190117224728918_ASU-R0_snap.fits;22.8951;26540;16.8267;0
20190117224828993_ASU-R0_snap.fits;23.1603;26497.6;19.626;0
20190117224929068_ASU-R0_snap.fits;22.5524;26469.7;21.265;0
20190117225103617_ASU-R0_met.fits;20.373;26499;74.9328;0.512
20190117225029142_ASU-R0_snap.fits;17.8646;26477.1;16.2187;0
20190117225129217_ASU-R0_snap.fits;20.6407;26532.7;18.6793;0
20190117225229292_ASU-R0_snap.fits;23.7503;26455.1;18.9845;0
20190117225410668_ASU-R0_met.fits;18.5723;26500.5;69.7134;0.341333
20190117225329366_ASU-R0_snap.fits;22.1589;26509.3;20.4112;0
20190117225429441_ASU-R0_snap.fits;22.5759;26485.8;17.8445;0
20190117225529516_ASU-R0_snap.fits;21.1732;26515.1;17.7571;0
20190117225650241_ASU-R0_met.fits;21.918;26504.9;82.8692;0.170667
20190117225725569_ASU-R0_met.fits;19.2213;26494.6;64.2899;0.170667
20190117225629590_ASU-R0_snap.fits;25.0456;26525.4;19.3125;0
20190117225729665_ASU-R0_snap.fits;23.228;26497.6;27.662;0
20190117225829740_ASU-R0_snap.fits;23.4133;26465.3;19.6191;0
20190117225929814_ASU-R0_snap.fits;22.6734;26499;18.8508;0
20190117230108289_ASU-R0_met.fits;22.2669;26512.2;318.268;0.341333
20190117230157953_ASU-R0_met.fits;25.8192;26496.1;54.4001;0.170667
