# file name; noise; peak f.; mag.; duration
20190117060013804_ASU-R0_snap.fits;21.6659;26537.1;17.9352;0
20190117060113878_ASU-R0_snap.fits;21.0775;26531.2;16.9733;0
20190117060213953_ASU-R0_snap.fits;21.1717;26450.7;16.1187;0
20190117060314028_ASU-R0_snap.fits;19.7553;26544.4;22.0509;0
20190117060414102_ASU-R0_snap.fits;22.7375;26463.9;21.7976;0
20190117060531585_ASU-R0_met.fits;20.1203;26460.9;88.3434;0.341333
20190117060514177_ASU-R0_snap.fits;21.3557;26459.5;15.1751;0
20190117060614252_ASU-R0_snap.fits;22.191;26528.3;16.7342;0
20190117060714326_ASU-R0_snap.fits;17.9743;26522.5;21.745;0
20190117060906454_ASU-R0_met.fits;24.5811;26503.4;136.336;0.170667
20190117060814401_ASU-R0_snap.fits;22.692;26485.8;11.5994;0
20190117060952876_ASU-R0_met.fits;15.8857;26484.4;49.0418;1.024
20190117060914476_ASU-R0_snap.fits;21.3579;26521;16.4905;0
20190117061031276_ASU-R0_met.fits;25.2701;26455.1;57.7758;0.341333
20190117061014550_ASU-R0_snap.fits;18.1967;26449.2;19.0783;0
20190117061114625_ASU-R0_snap.fits;19.7132;26471.2;16.7839;0
20190117061214700_ASU-R0_snap.fits;21.034;26516.6;21.5328;0
20190117061314774_ASU-R0_snap.fits;18.5654;26475.6;15.6257;0
20190117061414849_ASU-R0_snap.fits;19.7759;26529.8;16.9006;0
20190117061514924_ASU-R0_snap.fits;21.3153;26452.1;16.7624;0
20190117061614998_ASU-R0_snap.fits;18.6683;26512.2;15.7479;0
20190117061749377_ASU-R0_met.fits;21.3441;26496.1;57.3042;0.170667
20190117061715073_ASU-R0_snap.fits;22.8016;26478.5;19.7489;0
20190117061815148_ASU-R0_snap.fits;22.4726;26466.8;15.5155;0
20190117061955329_ASU-R0_met.fits;23.0616;26480;58.6554;0.170667
20190117061915222_ASU-R0_snap.fits;21.5953;26458;19.6864;0
20190117062037654_ASU-R0_met.fits;20.5478;26513.7;49.716;0.170667
20190117062015297_ASU-R0_snap.fits;22.2021;26518.1;17.3348;0
20190117062115372_ASU-R0_snap.fits;18.5678;26488.8;19.8342;0
20190117062303916_ASU-R0_met.fits;20.3325;26503.4;62.8274;0.170667
20190117062215446_ASU-R0_snap.fits;25.8266;26538.6;18.9977;0
20190117062315521_ASU-R0_snap.fits;17.4399;26506.3;13.2667;0
20190117062443244_ASU-R0_met.fits;19.9669;26519.5;48.841;0.170667
20190117062415596_ASU-R0_snap.fits;20.7521;26456.5;14.1962;0
20190117062555777_ASU-R0_met.fits;21.3269;26541.5;44.2778;2.38933
20190117062515670_ASU-R0_snap.fits;24.6056;26532.7;25.7274;0
20190117062620012_ASU-R0_met.fits;18.248;26491.7;40.8938;0.170667
20190117062640492_ASU-R0_met.fits;22.2034;26491.7;84.1968;1.36533
20190117062615745_ASU-R0_snap.fits;21.5574;26510.7;14.2719;0
20190117062713772_ASU-R0_met.fits;19.3989;26507.8;172.589;0.512
20190117062715820_ASU-R0_snap.fits;22.0067;26449.2;15.1806;0
20190117062815894_ASU-R0_snap.fits;21.4903;26475.6;20.0233;0
20190117062922284_ASU-R0_met.fits;22.5909;26496.1;62.5239;0.170667
20190117062915969_ASU-R0_snap.fits;21.413;26499;20.7697;0
20190117063016044_ASU-R0_snap.fits;20.1142;26543;12.5456;0
20190117063116118_ASU-R0_snap.fits;22.1675;26510.7;15.0825;0
20190117063216193_ASU-R0_snap.fits;21.7692;26474.1;17.3469;0
20190117063340161_ASU-R0_met.fits;20.4497;26494.6;43.8266;0.170667
20190117063316268_ASU-R0_snap.fits;19.2124;26482.9;15.5601;0
20190117063416342_ASU-R0_snap.fits;21.1121;26474.1;21.0019;0
20190117063526828_ASU-R0_met.fits;19.9302;26506.3;50.5411;0.170667
20190117063537921_ASU-R0_met.fits;22.5952;26500.5;236.369;0.512
20190117063612225_ASU-R0_met.fits;25.7545;26491.7;57.3891;0.170667
20190117063516417_ASU-R0_snap.fits;22.1974;26477.1;18.2098;0
20190117063712470_ASU-R0_met.fits;19.5584;26504.9;62.8033;0.512
20190117063616492_ASU-R0_snap.fits;20.5321;26477.1;21.2878;0
20190117063735340_ASU-R0_met.fits;22.4297;26512.2;62.4753;0.170667
20190117063716566_ASU-R0_snap.fits;19.7937;26472.7;15.5088;0
20190117063816641_ASU-R0_snap.fits;22.8774;26462.4;15.1308;0
20190117064007574_ASU-R0_met.fits;21.5691;26468.3;46.2339;0.170667
20190117063916716_ASU-R0_snap.fits;22.0957;26497.6;15.3529;0
20190117064057238_ASU-R0_met.fits;24.4628;26543;77.9905;0.341333
20190117064103041_ASU-R0_met.fits;19.1909;26513.7;83.178;0.341333
20190117064016790_ASU-R0_snap.fits;20.556;26480;58.744;0
20190117064115841_ASU-R0_met.fits;21.7411;26485.8;63.4111;0.853333
20190117064116865_ASU-R0_snap.fits;20.0648;26493.2;12.1512;0
20190117064216940_ASU-R0_snap.fits;17.3997;26491.7;13.5954;0
20190117064216014_ASU-R0_snap.fits;21.0278;26535.6;20.9034;0
20190117064509654_ASU-R0_met.fits;22.803;26491.7;46.6483;0.170667
20190117064417089_ASU-R0_snap.fits;20.4622;26507.8;21.3457;0
20190117064532012_ASU-R0_met.fits;23.2317;26526.9;134.525;0.341333
20190117064517164_ASU-R0_snap.fits;20.6792;26459.5;19.7056;0
20190117064617238_ASU-R0_snap.fits;20.0319;26474.1;17.752;0
20190117064758785_ASU-R0_met.fits;20.5412;26494.6;50.0055;2.048
20190117064717313_ASU-R0_snap.fits;23.8012;26509.3;17.218;0
20190117064817388_ASU-R0_snap.fits;23.1213;26538.6;16.1869;0
20190117064917462_ASU-R0_snap.fits;20.4439;26500.5;17.942;0
20190117065106006_ASU-R0_met.fits;21.3185;26481.4;62.9124;0.341333
20190117065017537_ASU-R0_snap.fits;24.5536;26506.3;11.9935;0
20190117065117612_ASU-R0_snap.fits;18.1935;26466.8;21.7602;0
20190117065243457_ASU-R0_met.fits;19.7332;26481.4;63.5615;0.170667
20190117065301548_ASU-R0_met.fits;25.2277;26499;112.773;0.341333
20190117065217686_ASU-R0_snap.fits;23.3357;26534.2;18.0129;0
20190117065317761_ASU-R0_snap.fits;19.6688;26528.3;17.3318;0
20190117065417836_ASU-R0_snap.fits;21.865;26534.2;15.4373;0
20190117065544364_ASU-R0_met.fits;19.4964;26513.7;54.2891;0.170667
20190117065517910_ASU-R0_snap.fits;20.7155;26496.1;15.2099;0
20190117065710380_ASU-R0_met.fits;18.5326;26534.2;221.173;0.341333
20190117065617985_ASU-R0_snap.fits;21.9994;26452.1;15.6944;0
20190117065723521_ASU-R0_met.fits;19.022;26544.4;73.1503;0.341333
20190117065728982_ASU-R0_met.fits;18.8734;26507.8;95.6406;0.170667
20190117065718060_ASU-R0_snap.fits;20.3525;26488.8;18.0436;0
20190117065848172_ASU-R0_met.fits;19.1789;26535.6;177.172;0.341333
20190117065818134_ASU-R0_snap.fits;20.4586;26528.3;23.3349;0
20190117065915990_ASU-R0_met.fits;17.9407;26528.3;45.5903;0.341333
20190117065943809_ASU-R0_met.fits;21.4444;26484.4;47.3646;0.170667
20190117065918209_ASU-R0_snap.fits;20.1257;26459.5;18.822;0
20190117070053612_ASU-R0_met.fits;18.765;26509.3;46.3354;0.170667
20190117070105217_ASU-R0_met.fits;18.5687;26484.4;42.6124;0.170667
20190117070129110_ASU-R0_met.fits;21.9374;26482.9;46.412;0.170667
