# file name; noise; peak f.; mag.; duration
20190117070018284_ASU-R0_snap.fits;18.8398;26475.6;16.4635;0
20190117070118358_ASU-R0_snap.fits;18.7701;26465.3;21.6194;0
20190117070218433_ASU-R0_snap.fits;19.7059;26531.2;14.9985;0
20190117070318508_ASU-R0_snap.fits;22.7305;26506.3;20.1109;0
20190117070418582_ASU-R0_snap.fits;18.5312;26494.6;18.5688;0
20190117070518657_ASU-R0_snap.fits;18.7308;26525.4;16.3549;0
20190117070618732_ASU-R0_snap.fits;17.9548;26512.2;15.6654;0
20190117070730070_ASU-R0_met.fits;20.1782;26507.8;69.6196;0.170667
20190117070718806_ASU-R0_snap.fits;20.5534;26475.6;20.1126;0
20190117070818881_ASU-R0_snap.fits;21.468;26485.8;16.834;0
20190117071011180_ASU-R0_met.fits;21.0893;26480;92.1331;0.170667
20190117070918956_ASU-R0_snap.fits;20.1466;26537.1;19.1056;0
20190117071019030_ASU-R0_snap.fits;21.9002;26475.6;17.7656;0
20190117071119105_ASU-R0_snap.fits;20.7748;26452.1;18.2565;0
20190117071219180_ASU-R0_snap.fits;20.5217;26484.4;18.3656;0
20190117071408065_ASU-R0_met.fits;17.7298;26493.2;37.6805;0.341333
20190117071319254_ASU-R0_snap.fits;22.6424;26529.8;19.3426;0
20190117071419329_ASU-R0_snap.fits;22.0494;26465.3;17.7214;0
20190117071519404_ASU-R0_snap.fits;21.5478;26545.9;17.8467;0
20190117071619478_ASU-R0_snap.fits;20.3276;26491.7;15.2751;0
20190117071735254_ASU-R0_met.fits;19.4903;26504.9;95.496;0.682667
20190117071719553_ASU-R0_snap.fits;23.9962;26540;16.9466;0
20190117071819628_ASU-R0_snap.fits;20.2696;26534.2;21.4925;0
20190117071919702_ASU-R0_snap.fits;23.2796;26507.8;19.2083;0
20190117072019777_ASU-R0_snap.fits;18.7264;26540;14.3361;0
20190117072119852_ASU-R0_snap.fits;21.5449;26487.3;17.2715;0
20190117072219926_ASU-R0_snap.fits;19.5841;26482.9;16.4893;0
20190117072320001_ASU-R0_snap.fits;19.2281;26545.9;19.8853;0
20190117072420076_ASU-R0_snap.fits;19.2593;26509.3;18.517;0
20190117072541996_ASU-R0_met.fits;23.8593;26494.6;49.9921;0.170667
20190117072613740_ASU-R0_met.fits;21.7206;26532.7;47.3582;0.170667
20190117072520150_ASU-R0_snap.fits;19.9462;26516.6;16.8609;0
20190117072620225_ASU-R0_snap.fits;21.8018;26466.8;18.0232;0
20190117072720300_ASU-R0_snap.fits;18.2841;26488.8;17.0116;0
20190117072820374_ASU-R0_snap.fits;18.766;26528.3;18.9922;0
20190117073008236_ASU-R0_met.fits;22.0499;26518.1;49.8198;0.341333
20190117072920449_ASU-R0_snap.fits;22.6442;26534.2;22.4698;0
20190117073039980_ASU-R0_met.fits;20.1685;26502;99.3905;0.170667
20190117073020524_ASU-R0_snap.fits;19.3937;26482.9;21.6987;0
20190117073120598_ASU-R0_snap.fits;22.815;26469.7;17.3431;0
20190117073220673_ASU-R0_snap.fits;23.0748;26494.6;17.3683;0
20190117073344982_ASU-R0_met.fits;21.3284;26497.6;42.9591;0.170667
20190117073320748_ASU-R0_snap.fits;22.2269;26528.3;20.0493;0
20190117073420822_ASU-R0_snap.fits;19.6462;26463.9;16.1831;0
20190117073520897_ASU-R0_snap.fits;19.9505;26450.7;19.0381;0
20190117073620972_ASU-R0_snap.fits;16.8968;26487.3;16.1218;0
20190117073721046_ASU-R0_snap.fits;25.8257;26538.6;15.1593;0
20190117073821121_ASU-R0_snap.fits;19.7222;26529.8;17.6322;0
20190117073921196_ASU-R0_snap.fits;17.1372;26490.2;16.6451;0
20190117074021270_ASU-R0_snap.fits;20.7027;26502;14.8409;0
20190117074121345_ASU-R0_snap.fits;24.6624;26477.1;19.3656;0
20190117074221420_ASU-R0_snap.fits;18.6621;26474.1;19.2258;0
20190117074321494_ASU-R0_snap.fits;22.0225;26526.9;21.6717;0
20190117074448022_ASU-R0_met.fits;21.9269;26515.1;169.633;0.341333
20190117074452118_ASU-R0_met.fits;16.4711;26502;50.8695;0.170667
20190117074421569_ASU-R0_snap.fits;22.8881;26474.1;14.1982;0
20190117074521644_ASU-R0_snap.fits;23.6727;26484.4;17.2142;0
20190117074621718_ASU-R0_snap.fits;20.3289;26477.1;14.2786;0
20190117074720769_ASU-R0_met.fits;21.618;26502;43.4468;0.170667
20190117074721793_ASU-R0_snap.fits;23.0091;26545.9;15.5649;0
20190117074917334_ASU-R0_met.fits;22.7311;26490.2;73.4511;0.170667
20190117074821868_ASU-R0_snap.fits;20.8208;26531.2;17.6114;0
20190117074931329_ASU-R0_met.fits;19.7293;26487.3;40.1227;0.170667
20190117074921942_ASU-R0_snap.fits;21.4716;26462.4;21.2295;0
20190117075022017_ASU-R0_snap.fits;20.8324;26487.3;22.0154;0
20190117075122092_ASU-R0_snap.fits;16.1099;26540;23.3111;0
20190117075222166_ASU-R0_snap.fits;19.106;26522.5;18.9359;0
20190117075356545_ASU-R0_met.fits;19.7619;26488.8;184.21;0.341333
20190117075322241_ASU-R0_snap.fits;20.5788;26532.7;15.6432;0
20190117075422316_ASU-R0_snap.fits;19.7438;26491.7;24.0346;0
20190117075538092_ASU-R0_met.fits;25.4292;26463.9;67.0315;0.341333
20190117075522390_ASU-R0_snap.fits;17.8017;26460.9;23.0251;0
20190117075622465_ASU-R0_snap.fits;24.4665;26485.8;17.8364;0
20190117075722540_ASU-R0_snap.fits;22.5021;26509.3;15.9369;0
20190117075822614_ASU-R0_snap.fits;18.1525;26477.1;18.3614;0
20190117075922689_ASU-R0_snap.fits;21.7155;26478.5;14.8057;0
20190117080105942_ASU-R0_met.fits;21.3799;26525.4;58.0492;0.341333
20190117080223937_ASU-R0_met.fits;18.8559;26493.2;147.315;0.341333
20190117080318209_ASU-R0_met.fits;18.7451;26499;45.3776;0.170667
20190117080331692_ASU-R0_met.fits;21.9448;26497.6;93.5113;0.170667
20190117080410092_ASU-R0_met.fits;22.2045;26485.8;51.8856;0.170667
