# file name; noise; peak f.; mag.; duration
20190117040004844_ASU-R0_snap.fits;20.4657;26502;16.137;0
20190117040104918_ASU-R0_snap.fits;19.3326;26506.3;16.6689;0
20190117040204993_ASU-R0_snap.fits;18.2174;26512.2;14.6477;0
20190117040305068_ASU-R0_snap.fits;18.6341;26535.6;16.7936;0
20190117040405142_ASU-R0_snap.fits;22.9656;26460.9;18.0011;0
20190117040505217_ASU-R0_snap.fits;21.4556;26449.2;16.8499;0
20190117040637036_ASU-R0_met.fits;17.7373;26491.7;41.3503;0.170667
20190117040605292_ASU-R0_snap.fits;20.7668;26534.2;18.4891;0
20190117040705366_ASU-R0_snap.fits;23.3124;26522.5;23.4562;0
20190117040805441_ASU-R0_snap.fits;21.1868;26544.4;17.7927;0
20190117040905516_ASU-R0_snap.fits;20.4084;26450.7;19.1838;0
20190117041005590_ASU-R0_snap.fits;19.2451;26482.9;18.696;0
20190117041105665_ASU-R0_snap.fits;20.0438;26540;17.5757;0
20190117041205740_ASU-R0_snap.fits;24.1657;26528.3;17.4305;0
20190117041305814_ASU-R0_snap.fits;18.6961;26471.2;19.3511;0
20190117041405889_ASU-R0_snap.fits;17.6385;26537.1;19.5445;0
20190117041541462_ASU-R0_met.fits;20.5842;26490.2;43.8483;0.170667
20190117041505964_ASU-R0_snap.fits;24.0302;26512.2;17.7214;0
20190117041606038_ASU-R0_snap.fits;22.5361;26513.7;17.2862;0
20190117041706113_ASU-R0_snap.fits;23.5569;26504.9;20.9103;0
20190117041852950_ASU-R0_met.fits;20.5898;26494.6;55.3281;0.170667
20190117041806188_ASU-R0_snap.fits;22.0771;26480;18.9465;0
20190117041906262_ASU-R0_snap.fits;21.883;26496.1;14.6284;0
20190117042006337_ASU-R0_snap.fits;19.0474;26540;18.991;0
20190117042106412_ASU-R0_snap.fits;23.0368;26481.4;16.5629;0
20190117042206486_ASU-R0_snap.fits;22.8134;26504.9;18.8445;0
20190117042306561_ASU-R0_snap.fits;22.6858;26459.5;18.9428;0
20190117042406636_ASU-R0_snap.fits;21.5187;26493.2;20.101;0
20190117042506710_ASU-R0_snap.fits;22.9083;26519.5;23.5269;0
20190117042648086_ASU-R0_met.fits;23.7832;26493.2;73.9482;0.170667
20190117042606785_ASU-R0_snap.fits;20.9126;26462.4;18.4287;0
20190117042706860_ASU-R0_snap.fits;20.7541;26516.6;14.6756;0
20190117042806934_ASU-R0_snap.fits;18.1562;26496.1;16.4305;0
20190117042907009_ASU-R0_snap.fits;24.6317;26494.6;16.0473;0
20190117043007084_ASU-R0_snap.fits;20.4235;26532.7;19.2342;0
20190117043107158_ASU-R0_snap.fits;20.2854;26519.5;18.977;0
20190117043248876_ASU-R0_met.fits;21.7902;26534.2;48.4707;0.170667
20190117043207233_ASU-R0_snap.fits;19.626;26456.5;19.2448;0
20190117043307308_ASU-R0_snap.fits;19.5855;26525.4;18.7324;0
20190117043407382_ASU-R0_snap.fits;21.9514;26471.2;17.0809;0
20190117043507457_ASU-R0_snap.fits;19.3495;26515.1;19.3559;0
20190117043607532_ASU-R0_snap.fits;21.7247;26515.1;21.0083;0
20190117043707606_ASU-R0_snap.fits;17.9866;26509.3;17.526;0
20190117043807681_ASU-R0_snap.fits;21.4475;26531.2;23.027;0
20190117043907756_ASU-R0_snap.fits;20.2588;26521;30.2254;0
20190117044007830_ASU-R0_snap.fits;19.7103;26462.4;15.554;0
20190117044107905_ASU-R0_snap.fits;20.1828;26475.6;17.6542;0
20190117044207980_ASU-R0_snap.fits;21.9606;26510.7;20.7485;0
20190117044308054_ASU-R0_snap.fits;21.5441;26499;22.2517;0
20190117044408129_ASU-R0_snap.fits;22.9311;26490.2;18.2368;0
20190117044508204_ASU-R0_snap.fits;23.3619;26516.6;23.3403;0
20190117044659478_ASU-R0_met.fits;17.6231;26480;53.7872;0.170667
20190117044608278_ASU-R0_snap.fits;25.0129;26460.9;17.7695;0
20190117044708353_ASU-R0_snap.fits;20.4265;26459.5;16.9018;0
20190117044808428_ASU-R0_snap.fits;22.0219;26475.6;14.873;0
20190117044908502_ASU-R0_snap.fits;23.3036;26497.6;29.6027;0
20190117045007553_ASU-R0_met.fits;17.3706;26496.1;131.244;0.341333
20190117045105921_ASU-R0_met.fits;21.9326;26469.7;45.2759;0.170667
20190117045008577_ASU-R0_snap.fits;21.22;26465.3;22.8566;0
20190117045120598_ASU-R0_met.fits;22.9782;26541.5;48.3069;0.341333
20190117045108652_ASU-R0_snap.fits;21.7644;26459.5;21.4539;0
20190117045208726_ASU-R0_snap.fits;24.0063;26521;19.2994;0
20190117045308801_ASU-R0_snap.fits;23.084;26485.8;19.2774;0
20190117045408876_ASU-R0_snap.fits;16.9318;26459.5;16.8667;0
20190117045508950_ASU-R0_snap.fits;21.6151;26521;19.0051;0
20190117045638038_ASU-R0_met.fits;19.2465;26500.5;39.104;0.170667
20190117045644012_ASU-R0_met.fits;23.8554;26474.1;201.665;0.341333
20190117045609025_ASU-R0_snap.fits;22.4784;26529.8;21.1689;0
20190117045745281_ASU-R0_met.fits;18.5105;26491.7;97.4641;0.170667
20190117045709100_ASU-R0_snap.fits;20.1385;26471.2;18.8101;0
20190117045810881_ASU-R0_met.fits;21.0019;26481.4;110.457;0.341333
20190117045819926_ASU-R0_met.fits;22.9823;26482.9;160.551;0.341333
20190117045809174_ASU-R0_snap.fits;18.5123;26528.3;23.7499;0
20190117045909249_ASU-R0_snap.fits;19.8022;26478.5;23.7208;0
