# file name; noise; peak f.; mag.; duration
20190117230029889_ASU-R0_snap.fits;20.5355;26480;19.8931;0
20190117230129964_ASU-R0_snap.fits;21.3975;26545.9;25.9316;0
20190117230230038_ASU-R0_snap.fits;20.8772;26526.9;22.0022;0
20190117230330113_ASU-R0_snap.fits;24.7454;26540;16.2617;0
20190117230430188_ASU-R0_snap.fits;22.3224;26449.2;17.1881;0
20190117230530262_ASU-R0_snap.fits;27.4944;26496.1;20.8109;0
20190117230630337_ASU-R0_snap.fits;20.4339;26468.3;21.8194;0
20190117230730412_ASU-R0_snap.fits;21.3893;26519.5;19.5394;0
20190117230830486_ASU-R0_snap.fits;21.7914;26540;19.3238;0
20190117230951553_ASU-R0_met.fits;19.4676;26510.7;47.5994;0.170667
20190117230930561_ASU-R0_snap.fits;21.7213;26541.5;21.7723;0
20190117231058284_ASU-R0_met.fits;25.4134;26449.2;58.586;0.170667
20190117231030636_ASU-R0_snap.fits;21.8547;26516.6;19.5537;0
20190117231130710_ASU-R0_snap.fits;21.5365;26493.2;22.5024;0
20190117231230785_ASU-R0_snap.fits;22.0894;26465.3;20.0489;0
20190117231330860_ASU-R0_snap.fits;25.6259;26491.7;18.6456;0
20190117231430934_ASU-R0_snap.fits;19.8868;26472.7;17.2025;0
20190117231531009_ASU-R0_snap.fits;26.5128;26490.2;19.4235;0
20190117231631084_ASU-R0_snap.fits;19.9606;26465.3;18.6547;0
20190117231731158_ASU-R0_snap.fits;23.1779;26515.1;22.2892;0
20190117231831233_ASU-R0_snap.fits;23.6419;26547.4;19.8861;0
20190117231933014_ASU-R0_met.fits;25.7047;26506.3;52.0401;0.341333
20190117231931308_ASU-R0_snap.fits;20.6558;26528.3;23.1362;0
20190117232031382_ASU-R0_snap.fits;21.7908;26538.6;23.3844;0
20190117232131457_ASU-R0_snap.fits;25.9484;26531.2;17.6419;0
20190117232231532_ASU-R0_snap.fits;18.7494;26522.5;17.4845;0
20190117232331606_ASU-R0_snap.fits;21.3469;26468.3;17.9109;0
20190117232431681_ASU-R0_snap.fits;25.7489;26521;20.112;0
20190117232531756_ASU-R0_snap.fits;22.3099;26450.7;18.7439;0
20190117232631830_ASU-R0_snap.fits;19.5637;26518.1;18.4062;0
20190117232731905_ASU-R0_snap.fits;21.4597;26515.1;16.7454;0
20190117232831980_ASU-R0_snap.fits;24.3304;26499;19.7635;0
20190117232932566_ASU-R0_met.fits;21.5656;26509.3;65.5674;0.341333
20190117232951510_ASU-R0_met.fits;18.0689;26529.8;58.7358;1.36533
20190117232932054_ASU-R0_snap.fits;25.8923;26491.7;17.0293;0
20190117233032129_ASU-R0_snap.fits;23.3492;26469.7;24.1919;0
20190117233132204_ASU-R0_snap.fits;23.489;26547.4;17.2025;0
20190117233232278_ASU-R0_snap.fits;20.7552;26494.6;18.5966;0
20190117233332353_ASU-R0_snap.fits;23.1901;26449.2;22.1583;0
20190117233448641_ASU-R0_met.fits;24.2197;26516.6;48.786;0.170667
20190117233432428_ASU-R0_snap.fits;23.1376;26475.6;13.7549;0
20190117233532502_ASU-R0_snap.fits;23.4897;26547.4;19.7502;0
20190117233632577_ASU-R0_snap.fits;23.0355;26537.1;17.1952;0
20190117233732652_ASU-R0_snap.fits;26.7647;26537.1;21.0752;0
20190117233830337_ASU-R0_met.fits;21.9782;26494.6;124.092;0.170667
20190117233832726_ASU-R0_snap.fits;23.0225;26478.5;16.7442;0
20190117233932801_ASU-R0_snap.fits;21.6356;26484.4;23.4251;0
20190117234032876_ASU-R0_snap.fits;21.4568;26456.5;20.5195;0
20190117234132950_ASU-R0_snap.fits;20.4565;26482.9;17.5914;0
20190117234233025_ASU-R0_snap.fits;22.4741;26462.4;24.5689;0
20190117234336001_ASU-R0_met.fits;24.8562;26487.3;53.2508;0.170667
20190117234338220_ASU-R0_met.fits;24.4369;26494.6;56.7568;0.170667
20190117234333100_ASU-R0_snap.fits;19.1885;26494.6;18.8814;0
20190117234435222_ASU-R0_met.fits;22.3566;26482.9;148.512;0.341333
20190117234501505_ASU-R0_met.fits;21.4614;26521;43.2839;0.170667
20190117234433174_ASU-R0_snap.fits;19.5787;26523.9;22.4596;0
20190117234533249_ASU-R0_snap.fits;23.9531;26456.5;21.1799;0
20190117234648513_ASU-R0_met.fits;20.8401;26497.6;46.6744;0.341333
20190117234633324_ASU-R0_snap.fits;22.438;26460.9;21.1562;0
20190117234733398_ASU-R0_snap.fits;23.0129;26481.4;21.891;0
20190117234907094_ASU-R0_met.fits;25.0251;26507.8;67.4768;0.170667
20190117234833473_ASU-R0_snap.fits;22.9339;26481.4;23.9455;0
20190117234933548_ASU-R0_snap.fits;22.2489;26497.6;20.407;0
20190117235124140_ASU-R0_met.fits;23.5101;26515.1;91.0075;0.170667
20190117235033622_ASU-R0_snap.fits;25.1254;26491.7;17.9166;0
20190117235133697_ASU-R0_snap.fits;20.9949;26512.2;17.5313;0
20190117235233772_ASU-R0_snap.fits;24.0187;26531.2;19.6099;0
20190117235355862_ASU-R0_met.fits;23.9909;26521;78.47;0.170667
20190117235333846_ASU-R0_snap.fits;19.2882;26534.2;23.1417;0
20190117235433921_ASU-R0_snap.fits;20.4182;26472.7;23.2078;0
20190117235623148_ASU-R0_met.fits;22.6327;26500.5;67.2179;0.341333
20190117235627756_ASU-R0_met.fits;19.2667;26504.9;116.944;0.512
20190117235533996_ASU-R0_snap.fits;22.8582;26478.5;17.3214;0
20190117235727318_ASU-R0_met.fits;23.0286;26500.5;90.1528;0.341333
20190117235634070_ASU-R0_snap.fits;24.0294;26484.4;17.317;0
20190117235734145_ASU-R0_snap.fits;30.5443;26487.3;23.5752;0
20190117235834220_ASU-R0_snap.fits;23.4263;26507.8;19.0652;0
20190117235934294_ASU-R0_snap.fits;22.4217;26534.2;21.5375;0
20190118000041366_ASU-R0_met.fits;23.7929;26509.3;140.203;0.170667
20190118000123180_ASU-R0_met.fits;21.8279;26497.6;100.557;0.341333
