# file name; noise; peak f.; mag.; duration
20190117160058604_ASU-R0_snap.fits;27.9569;26493.2;20.8293;0
20190117160158678_ASU-R0_snap.fits;24.4055;26462.4;21.8251;0
20190117160258753_ASU-R0_snap.fits;22.5838;26459.5;17.9373;0
20190117160358828_ASU-R0_snap.fits;26.6505;26480;22.0201;0
20190117160458902_ASU-R0_snap.fits;19.3085;26516.6;19.1082;0
20190117160558977_ASU-R0_snap.fits;23.9035;26491.7;25.5259;0
20190117160743084_ASU-R0_met.fits;24.0048;26512.2;67.6917;0.341333
20190117160659052_ASU-R0_snap.fits;22.967;26529.8;23.447;0
20190117160854422_ASU-R0_met.fits;29.2247;26521;63.6459;0.341333
20190117160759126_ASU-R0_snap.fits;21.2581;26516.6;27.0331;0
20190117160915414_ASU-R0_met.fits;20.8613;26491.7;52.4188;0.170667
20190117160859201_ASU-R0_snap.fits;25.349;26522.5;19.8503;0
20190117160959276_ASU-R0_snap.fits;25.7473;26450.7;24.9251;0
20190117161059350_ASU-R0_snap.fits;24.4584;26518.1;18.5561;0
20190117161159425_ASU-R0_snap.fits;23.4049;26515.1;21.6595;0
20190117161259500_ASU-R0_snap.fits;24.7661;26516.6;27.6643;0
20190117161359574_ASU-R0_snap.fits;25.723;26545.9;25.3936;0
20190117161459649_ASU-R0_snap.fits;28.5321;26526.9;20.3302;0
20190117161655361_ASU-R0_met.fits;22.6115;26500.5;47.4482;0.170667
20190117161559724_ASU-R0_snap.fits;27.7467;26472.7;19.4126;0
20190117161659798_ASU-R0_snap.fits;20.2265;26506.3;18.9926;0
20190117161759873_ASU-R0_snap.fits;27.8461;26540;13.0108;0
20190117161859948_ASU-R0_snap.fits;28.7006;26523.9;24.2481;0
20190117162000022_ASU-R0_snap.fits;27.065;26547.4;22.0822;0
20190117162100097_ASU-R0_snap.fits;23.7338;26544.4;26.8283;0
20190117162200172_ASU-R0_snap.fits;28.2823;26499;28.2161;0
20190117162300246_ASU-R0_snap.fits;26.1077;26504.9;23.2842;0
20190117162400321_ASU-R0_snap.fits;25.0841;26471.2;23.3634;0
20190117162500396_ASU-R0_snap.fits;25.2302;26544.4;18.4241;0
20190117162600470_ASU-R0_snap.fits;27.274;26478.5;19.2846;0
20190117162700545_ASU-R0_snap.fits;25.2625;26525.4;19.6442;0
20190117162800620_ASU-R0_snap.fits;24.0534;26456.5;21.8712;0
20190117162900694_ASU-R0_snap.fits;22.6704;26458;19.8591;0
20190117163000769_ASU-R0_snap.fits;29.3159;26518.1;18.9486;0
20190117163100844_ASU-R0_snap.fits;22.0459;26463.9;21.3668;0
20190117163200918_ASU-R0_snap.fits;23.5144;26509.3;23.6795;0
20190117163300993_ASU-R0_snap.fits;25.9526;26484.4;17.1297;0
20190117163416086_ASU-R0_met.fits;23.4459;26497.6;99.8427;0.170667
20190117163401068_ASU-R0_snap.fits;24.0406;26535.6;21.8058;0
20190117163501142_ASU-R0_snap.fits;23.3022;26469.7;21.7042;0
20190117163636716_ASU-R0_met.fits;29.1934;26506.3;64.4492;0.341333
20190117163601217_ASU-R0_snap.fits;26.4279;26466.8;23.546;0
20190117163701292_ASU-R0_snap.fits;23.0055;26531.2;15.3191;0
20190117163818604_ASU-R0_met.fits;23.46;26499;75.5801;0.512
20190117163801366_ASU-R0_snap.fits;22.7339;26468.3;20.6446;0
20190117163859564_ASU-R0_met.fits;23.2678;26506.3;113.311;0.341333
20190117163901441_ASU-R0_snap.fits;23.9815;26534.2;22.1009;0
20190117164001516_ASU-R0_snap.fits;26.6069;26496.1;19.1347;0
20190117164101590_ASU-R0_snap.fits;29.0091;26472.7;18.4874;0
20190117164232214_ASU-R0_met.fits;24.3522;26496.1;244.51;0.512
20190117164201665_ASU-R0_snap.fits;21.6984;26543;24.895;0
20190117164350038_ASU-R0_met.fits;25.7106;26499;85.255;0.341333
20190117164301740_ASU-R0_snap.fits;22.0117;26521;23.9474;0
20190117164401814_ASU-R0_snap.fits;22.2951;26488.8;18.7506;0
20190117164501889_ASU-R0_snap.fits;24.8961;26504.9;21.8542;0
20190117164601964_ASU-R0_snap.fits;22.6803;26482.9;23.5049;0
20190117164702038_ASU-R0_snap.fits;24.1208;26506.3;15.008;0
20190117164802113_ASU-R0_snap.fits;28.6591;26449.2;24.3179;0
20190117164902188_ASU-R0_snap.fits;21.6451;26513.7;18.0371;0
20190117165021377_ASU-R0_met.fits;21.0266;26509.3;106.32;0.170667
20190117165002262_ASU-R0_snap.fits;22.6086;26477.1;23.6803;0
20190117165102337_ASU-R0_snap.fits;22.9169;26472.7;19.3573;0
20190117165202412_ASU-R0_snap.fits;22.0166;26526.9;22.027;0
20190117165302486_ASU-R0_snap.fits;23.574;26490.2;23.2284;0
20190117165402561_ASU-R0_snap.fits;26.2799;26460.9;18.7907;0
20190117165502636_ASU-R0_snap.fits;20.9252;26519.5;19.8381;0
20190117165602710_ASU-R0_snap.fits;23.8687;26499;22.7435;0
20190117165702785_ASU-R0_snap.fits;20.5858;26510.7;17.1859;0
20190117165802860_ASU-R0_snap.fits;23.03;26496.1;22.1157;0
20190117165909590_ASU-R0_met.fits;23.156;26516.6;48.2518;0.170667
20190117165902934_ASU-R0_snap.fits;23.5349;26502;20.211;0
