#timestamp,LO_Frequency,Hit,StdDev 
1547697615.8,286047000.4,Y
1547697635.7,286047000.4,P
1547697655.5,286047000.1,N
1547697675.3,286047002.3,N
1547697695.2,286047002.1,N
1547697715.0,286047002.3,N
1547697715.9,286047002.3,N
1547697735.8,286046999.8,N
1547697755.6,286047002.6,N
1547697775.4,286047001.5,N
1547697795.3,286047001.3,N
1547697815.1,286047002.7,N
1547697835.8,286047003.4,N
1547697855.7,286047003.5,N
1547697875.5,286047004.2,N
1547697895.4,286047004.0,N
1547697915.2,286047005.8,Y
1547697935.0,286047003.8,P
1547697935.9,286047003.8,P
1547697955.8,286047004.2,P
1547697975.6,286047001.9,N
1547697995.4,286047002.7,N
1547698015.3,286047002.8,N
1547698035.1,286047000.9,N
1547698055.9,286046999.9,N
1547698075.7,286047000.8,N
1547698095.5,286047002.3,N
1547698115.4,286047002.0,N
1547698135.2,286047001.0,N
1547698155.0,286046998.6,N
1547698155.9,286046998.6,N
1547698175.8,286046998.3,N
1547698195.6,286046999.1,N
1547698215.5,286046996.7,N
1547698235.3,286046997.0,N
1547698255.1,286046997.2,N
1547698275.9,286046997.4,N
1547698295.7,286046997.2,N
1547698315.5,286046997.1,N
1547698335.4,286046999.3,N
1547698355.2,286047001.1,N
1547698375.0,286046998.2,N
1547698375.9,286046998.2,N
1547698395.8,286046998.3,N
1547698415.6,286047000.6,N
1547698435.5,286046999.7,N
1547698455.3,286047001.2,N
1547698475.1,286047000.8,N
1547698495.9,286047000.6,N
1547698515.7,286046998.3,N
1547698535.5,286047001.1,N
1547698555.4,286046998.7,N
1547698575.2,286046998.6,N
1547698595.1,286047000.7,N
1547698596.0,286047000.7,N
1547698615.8,286046998.6,N
1547698635.6,286046998.8,N
1547698655.5,286046998.2,N
1547698675.3,286046998.5,N
1547698695.1,286046998.7,N
1547698715.9,286047000.7,N
1547698735.7,286046998.5,N
1547698755.5,286046998.7,N
1547698775.4,286046996.5,N
1547698795.2,286046998.3,N
1547698815.1,286046999.0,N
1547698816.0,286046999.0,N
1547698835.8,286046998.4,N
1547698855.6,286046999.3,N
1547698875.5,286046998.9,N
1547698895.3,286047000.5,N
1547698915.1,286047000.1,N
1547698935.9,286046998.1,N
1547698955.7,286046998.3,N
1547698975.6,286046998.7,N
1547698995.4,286046998.3,N
1547699015.2,286047001.0,N
1547699035.1,286047000.7,N
1547699036.0,286047000.7,N
1547699055.8,286047000.8,N
1547699075.6,286047000.9,N
1547699095.5,286047001.0,N
1547699115.3,286046998.1,N
1547699135.2,286047001.1,N
1547699155.9,286046998.6,N
1547699175.7,286047001.0,N
1547699195.6,286046998.3,N
1547699215.4,286046998.7,N
1547699235.2,286046998.4,N
1547699255.1,286046997.9,N
1547699256.0,286046997.9,N
1547699275.8,286046999.3,N
1547699295.7,286046999.3,N
1547699315.5,286046999.2,N
1547699335.3,286047000.4,N
1547699355.2,286047000.0,N
1547699375.9,286047000.4,N
1547699395.7,286047000.9,N
1547699415.6,286046999.3,N
1547699435.4,286046999.5,N
1547699455.3,286046996.6,Y
1547699475.1,286046997.2,P
1547699476.0,286046997.2,N
1547699495.8,286046997.8,N
1547699515.7,286046999.6,N
1547699535.5,286046999.4,N
1547699555.3,286046996.6,Y
1547699575.2,286047000.4,P
1547699595.0,286046998.9,N
1547699595.9,286046998.9,N
1547699615.8,286046998.3,N
1547699635.6,286046999.0,N
1547699655.4,286046999.1,N
1547699675.3,286046996.6,Y
1547699695.1,286047000.9,P
1547699715.8,286046998.3,N
1547699735.7,286047000.2,N
1547699755.5,286042262.6,Y
1547699775.4,286046998.5,P
1547699795.2,286046999.8,N
1547699815.0,286047001.5,N
1547699815.9,286047001.5,N
1547699835.8,286047004.0,Y
1547699855.6,286047005.3,P
1547699875.5,286047004.4,N
1547699895.3,286046999.9,N
1547699915.1,286047000.8,N
1547699935.9,286046998.9,N
1547699955.7,286046999.0,N
1547699975.5,286046999.0,N
1547699995.4,286046999.1,N
1547700015.2,286047011.9,Y
1547700035.3,286046996.6,P
1547700055.2,286046997.3,N
1547700075.0,286046995.0,N
1547700075.9,286046995.0,N
1547700095.7,286046996.7,N
1547700115.6,286046997.8,N
1547700135.4,286046999.4,N
1547700155.3,286046998.9,N
1547700175.1,286046999.6,N
1547700176.0,286046999.6,N
1547700195.8,286046996.5,N
1547700215.7,286046997.6,N
1547700235.5,286046996.6,N
1547700255.3,286046996.6,N
1547700275.2,286046999.6,N
1547700295.0,286046999.0,N
1547700295.9,286046999.0,N
1547700315.8,286046999.2,N
1547700335.6,286047002.7,N
1547700355.4,286047000.9,N
1547700375.3,286047000.8,N
1547700395.1,286047000.5,N
1547700415.8,286047001.1,N
1547700435.7,286046998.1,N
1547700455.5,286046998.8,N
1547700475.4,286047011.9,Y
1547700495.2,286046999.3,P
1547700515.0,286046999.1,N
1547700515.9,286046999.1,P
1547700535.8,286046998.7,Y
1547700555.6,286047002.3,P
1547700575.5,286047003.9,N
1547700595.3,286047003.5,N
1547700615.1,286047003.1,N
1547700635.9,286047003.5,N
1547700655.7,286047001.6,N
1547700675.5,286047002.1,N
1547700695.4,286047000.8,N
1547700715.2,286047000.5,N
1547700735.1,286047000.4,N
1547700736.0,286047000.4,N
1547700755.8,286046998.6,N
1547700775.6,286047000.7,N
1547700795.5,286047001.0,N
1547700815.3,286047001.2,N
1547700835.2,286046998.7,N
1547700855.9,286047000.0,N
1547700875.7,286047000.0,N
1547700895.6,286047000.4,N
1547700915.4,286046998.3,N
1547700935.2,286047002.8,N
1547700955.1,286682705.2,Y
1547700956.0,286046999.7,P
1547700975.8,286047000.1,N
1547700995.7,286046998.5,N
1547701015.5,286046999.5,N
1547701035.3,286046996.7,Y
1547701055.2,286046998.3,P
1547701075.0,286047000.1,N
1547701075.9,286047000.1,N
1547701095.8,286047000.8,N
1547701115.6,286047000.3,N
1547701135.4,286046998.1,N
1547701155.3,286046998.5,N
1547701175.1,286046998.2,N
1547701195.8,286047000.5,N
