# file name; noise; peak f.; mag.; duration
20190117010051478_ASU-R0_snap.fits;18.8204;26460.9;21.2384;0
20190117010151553_ASU-R0_snap.fits;23.6072;26545.9;18.9288;0
20190117010251628_ASU-R0_snap.fits;21.0614;26521;24.8533;0
20190117010351702_ASU-R0_snap.fits;24.5204;26477.1;20.1643;0
20190117010451777_ASU-R0_snap.fits;22.0651;26475.6;22.4233;0
20190117010551852_ASU-R0_snap.fits;21.5301;26521;19.0506;0
20190117010651926_ASU-R0_snap.fits;21.8332;26502;20.5867;0
20190117010752001_ASU-R0_snap.fits;19.8875;26503.4;14.6225;0
20190117010852076_ASU-R0_snap.fits;21.9121;26525.4;16.8552;0
20190117010952150_ASU-R0_snap.fits;25.541;26512.2;21.5163;0
20190117011148374_ASU-R0_met.fits;23.6175;26521;91.1548;1.19467
20190117011052225_ASU-R0_snap.fits;19.598;26516.6;15.5526;0
20190117011226433_ASU-R0_met.fits;22.9543;26507.8;113.363;0.170667
20190117011152300_ASU-R0_snap.fits;23.462;26516.6;17.5179;0
20190117011252374_ASU-R0_snap.fits;21.0288;26465.3;17.3382;0
20190117011444844_ASU-R0_met.fits;20.6167;26499;75.0239;0.341333
20190117011352449_ASU-R0_snap.fits;20.0609;26453.6;18.2334;0
20190117011452524_ASU-R0_snap.fits;20.4005;26494.6;17.9586;0
20190117011552598_ASU-R0_snap.fits;20.5691;26494.6;21.3628;0
20190117011729708_ASU-R0_met.fits;22.5474;26513.7;73.1998;0.512
20190117011652673_ASU-R0_snap.fits;23.0189;26523.9;20.5674;0
20190117011801452_ASU-R0_met.fits;22.6627;26466.8;51.3284;0.170667
20190117011811350_ASU-R0_met.fits;22.0684;26493.2;77.2969;0.170667
20190117011846337_ASU-R0_met.fits;22.438;26497.6;57.5915;0.170667
20190117011848556_ASU-R0_met.fits;21.2131;26497.6;86.4166;0.341333
20190117011752748_ASU-R0_snap.fits;21.4712;26463.9;21.0303;0
20190117011852822_ASU-R0_snap.fits;18.3765;26534.2;21.2788;0
20190117011952897_ASU-R0_snap.fits;22.5008;26491.7;15.7577;0
20190117012052972_ASU-R0_snap.fits;18.4135;26490.2;16.4694;0
20190117012153046_ASU-R0_snap.fits;23.4142;26452.1;24.7905;0
20190117012253121_ASU-R0_snap.fits;19.879;26485.8;22.4827;0
20190117012353196_ASU-R0_snap.fits;21.1067;26503.4;26.256;0
20190117012453270_ASU-R0_snap.fits;25.4075;26523.9;21.9494;0
20190117012553345_ASU-R0_snap.fits;20.014;26478.5;19.3766;0
20190117012653420_ASU-R0_snap.fits;18.7587;26525.4;16.8207;0
20190117012753494_ASU-R0_snap.fits;19.8761;26540;16.9922;0
20190117012900225_ASU-R0_met.fits;18.3006;26484.4;37.24;0.170667
20190117012853569_ASU-R0_snap.fits;21.8179;26502;18.5567;0
20190117012953644_ASU-R0_snap.fits;21.8462;26502;17.5888;0
20190117013053718_ASU-R0_snap.fits;27.1023;26545.9;19.9766;0
20190117013153793_ASU-R0_snap.fits;18.8786;26468.3;15.2374;0
20190117013253868_ASU-R0_snap.fits;18.2715;26544.4;18.2113;0
20190117013353942_ASU-R0_snap.fits;21.4684;26547.4;23.2484;0
20190117013454017_ASU-R0_snap.fits;23.2925;26531.2;18.7891;0
20190117013554092_ASU-R0_snap.fits;20.893;26453.6;22.0357;0
20190117013654166_ASU-R0_snap.fits;23.8809;26543;18.9533;0
20190117013754241_ASU-R0_snap.fits;22.9154;26544.4;14.1069;0
20190117013859777_ASU-R0_met.fits;19.1996;26502;38.4176;0.170667
20190117013949612_ASU-R0_met.fits;18.9984;26482.9;231.97;0.341333
20190117013854316_ASU-R0_snap.fits;22.8615;26475.6;18.8657;0
20190117013954390_ASU-R0_snap.fits;22.4691;26469.7;16.3738;0
20190117014148396_ASU-R0_met.fits;18.9407;26521;45.7664;0.170667
20190117014054465_ASU-R0_snap.fits;21.0094;26547.4;18.0528;0
20190117014204268_ASU-R0_met.fits;19.0013;26502;38.1545;0.170667
20190117014206828_ASU-R0_met.fits;19.1505;26497.6;161.443;0.341333
20190117014154540_ASU-R0_snap.fits;21.5638;26526.9;14.9134;0
20190117014254614_ASU-R0_snap.fits;23.5452;26532.7;18.9366;0
20190117014404076_ASU-R0_met.fits;20.9006;26499;67.5932;0.170667
20190117014354689_ASU-R0_snap.fits;21.9636;26545.9;19.5984;0
20190117014454764_ASU-R0_snap.fits;20.9864;26466.8;20.1898;0
20190117014622828_ASU-R0_met.fits;19.7334;26509.3;51.466;0.170667
20190117014628972_ASU-R0_met.fits;22.1157;26509.3;54.0078;0.170667
20190117014554838_ASU-R0_snap.fits;23.0986;26485.8;15.2521;0
20190117014654913_ASU-R0_snap.fits;21.517;26487.3;21.6877;0
20190117014754988_ASU-R0_snap.fits;21.108;26488.8;19.4085;0
20190117014855062_ASU-R0_snap.fits;21.6444;26497.6;20.2988;0
20190117015035414_ASU-R0_met.fits;21.5445;26499;60.6238;0.170667
20190117014955137_ASU-R0_snap.fits;23.8224;26472.7;15.4934;0
20190117015104940_ASU-R0_met.fits;20.9071;26484.4;43.5758;0.341333
20190117015131905_ASU-R0_met.fits;18.6434;26506.3;61.3894;0.853333
20190117015055212_ASU-R0_snap.fits;21.4383;26491.7;22.4579;0
20190117015155286_ASU-R0_snap.fits;21.1226;26465.3;19.4051;0
20190117015305772_ASU-R0_met.fits;21.1972;26484.4;89.9053;0.341333
20190117015336833_ASU-R0_met.fits;22.5967;26518.1;54.154;0.170667
20190117015255361_ASU-R0_snap.fits;21.3415;26525.4;16.5664;0
20190117015355436_ASU-R0_snap.fits;25.2753;26481.4;18.3759;0
20190117015455510_ASU-R0_snap.fits;21.7623;26535.6;15.0359;0
20190117015643372_ASU-R0_met.fits;19.7554;26512.2;65.4838;0.341333
20190117015652588_ASU-R0_met.fits;23.4021;26484.4;98.9868;0.341333
20190117015555585_ASU-R0_snap.fits;21.0294;26531.2;18.4589;0
20190117015729964_ASU-R0_met.fits;18.5619;26477.1;164.632;0.341333
20190117015655660_ASU-R0_snap.fits;21.5485;26485.8;20.8039;0
20190117015755734_ASU-R0_snap.fits;20.7591;26450.7;20.9037;0
20190117015855809_ASU-R0_snap.fits;18.0567;26543;18.241;0
20190117020046060_ASU-R0_met.fits;21.9021;26494.6;52.089;0.341333
20190117015955884_ASU-R0_snap.fits;23.9252;26496.1;19.5769;0
20190117020100737_ASU-R0_met.fits;20.2799;26509.3;61.5123;0.341333
20190117020146476_ASU-R0_met.fits;21.9743;26513.7;57.6067;0.341333
20190117020218902_ASU-R0_met.fits;21.3976;26491.7;110.248;0.170667
20190117020332460_ASU-R0_met.fits;23.5672;26494.6;93.6065;0.170667
