# file name; noise; peak f.; mag.; duration
20190117190011969_ASU-R0_snap.fits;25.3813;26503.4;18.296;0
20190117190112044_ASU-R0_snap.fits;22.8346;26506.3;22.2823;0
20190117190212118_ASU-R0_snap.fits;23.2445;26522.5;18.7285;0
20190117190312193_ASU-R0_snap.fits;19.3518;26516.6;17.4102;0
20190117190412268_ASU-R0_snap.fits;21.8172;26462.4;21.0453;0
20190117190512342_ASU-R0_snap.fits;20.8;26477.1;24.9115;0
20190117190612417_ASU-R0_snap.fits;21.7849;26453.6;23.2123;0
20190117190712492_ASU-R0_snap.fits;20.8028;26482.9;20.9603;0
20190117190812566_ASU-R0_snap.fits;23.4636;26458;19.4721;0
20190117190912641_ASU-R0_snap.fits;25.4611;26525.4;17.3732;0
20190117191012716_ASU-R0_snap.fits;19.7124;26541.5;21.0083;0
20190117191112790_ASU-R0_snap.fits;28.1504;26547.4;23.4609;0
20190117191212865_ASU-R0_snap.fits;24.643;26462.4;17.3058;0
20190117191312940_ASU-R0_snap.fits;22.9243;26512.2;22.5318;0
20190117191413014_ASU-R0_snap.fits;19.3849;26512.2;21.2063;0
20190117191601388_ASU-R0_met.fits;20.4868;26502;59.916;0.170667
20190117191513089_ASU-R0_snap.fits;20.0078;26463.9;21.4803;0
20190117191613164_ASU-R0_snap.fits;23.5029;26496.1;17.2936;0
20190117191713238_ASU-R0_snap.fits;22.0257;26535.6;25.6131;0
20190117191813313_ASU-R0_snap.fits;23.0057;26477.1;20.4295;0
20190117191913388_ASU-R0_snap.fits;25.0067;26462.4;23.7134;0
20190117192013462_ASU-R0_snap.fits;21.6005;26541.5;15.8157;0
20190117192113537_ASU-R0_snap.fits;21.0062;26525.4;22.8348;0
20190117192256449_ASU-R0_met.fits;21.067;26532.7;70.543;0.341333
20190117192213612_ASU-R0_snap.fits;26.2608;26521;25.811;0
20190117192313686_ASU-R0_snap.fits;24.0456;26494.6;16.7531;0
20190117192413761_ASU-R0_snap.fits;22.1401;26518.1;16.6637;0
20190117192549846_ASU-R0_met.fits;22.8181;26499;74.2011;0.170667
20190117192513836_ASU-R0_snap.fits;23.0035;26459.5;14.2845;0
20190117192613910_ASU-R0_snap.fits;24.4158;26493.2;15.6803;0
20190117192713985_ASU-R0_snap.fits;21.2015;26500.5;16.6748;0
20190117192814060_ASU-R0_snap.fits;23.0724;26547.4;23.6831;0
20190117192914134_ASU-R0_snap.fits;24.6635;26540;17.5363;0
20190117193014209_ASU-R0_snap.fits;22.46;26543;20.9134;0
20190117193114284_ASU-R0_snap.fits;23.1148;26529.8;16.9608;0
20190117193214358_ASU-R0_snap.fits;24.8562;26534.2;17.9027;0
20190117193314433_ASU-R0_snap.fits;21.5106;26485.8;21.7232;0
20190117193414508_ASU-R0_snap.fits;22.9721;26496.1;24.7572;0
20190117193514582_ASU-R0_snap.fits;22.9375;26494.6;15.7608;0
20190117193614657_ASU-R0_snap.fits;21.8285;26547.4;19.8684;0
20190117193714732_ASU-R0_snap.fits;18.6277;26532.7;20.247;0
20190117193814806_ASU-R0_snap.fits;22.5683;26488.8;20.7711;0
20190117193914881_ASU-R0_snap.fits;25.5622;26488.8;21.9177;0
20190117194014956_ASU-R0_snap.fits;25.25;26478.5;24.9969;0
20190117194115030_ASU-R0_snap.fits;19.7677;26458;18.015;0
20190117194215105_ASU-R0_snap.fits;24.4458;26544.4;22.3599;0
20190117194315180_ASU-R0_snap.fits;22.3174;26450.7;22.1057;0
20190117194505772_ASU-R0_met.fits;26.0473;26493.2;90.9341;0.170667
20190117194415254_ASU-R0_snap.fits;22.1446;26509.3;23.5903;0
20190117194515329_ASU-R0_snap.fits;23.8987;26522.5;19.8043;0
20190117194615404_ASU-R0_snap.fits;24.5512;26487.3;19.2719;0
20190117194715478_ASU-R0_snap.fits;21.9505;26525.4;21.8293;0
20190117194815553_ASU-R0_snap.fits;23.1664;26538.6;22.0087;0
20190117194915628_ASU-R0_snap.fits;25.5681;26522.5;20.1262;0
20190117195015702_ASU-R0_snap.fits;24.1575;26455.1;22.1003;0
20190117195141889_ASU-R0_met.fits;23.0488;26496.1;83.7975;0.341333
20190117195115777_ASU-R0_snap.fits;28.1953;26529.8;17.8257;0
20190117195215852_ASU-R0_snap.fits;21.8033;26453.6;20.0967;0
20190117195315926_ASU-R0_snap.fits;19.5611;26452.1;21.57;0
20190117195416001_ASU-R0_snap.fits;21.6213;26463.9;21.6633;0
20190117195516076_ASU-R0_snap.fits;24.0167;26516.6;20.0524;0
20190117195616150_ASU-R0_snap.fits;21.8899;26487.3;21.6208;0
20190117195727660_ASU-R0_met.fits;25.9252;26503.4;73.0989;0.170667
20190117195716225_ASU-R0_snap.fits;24.3909;26491.7;23.4362;0
20190117195816300_ASU-R0_snap.fits;22.2442;26509.3;20.5736;0
20190117195916374_ASU-R0_snap.fits;27.1182;26484.4;18.6504;0
20190117200243905_ASU-R0_met.fits;18.4594;26496.1;39.3048;0.170667
