# file name; noise; peak f.; mag.; duration
20190117210020929_ASU-R0_snap.fits;21.3968;26477.1;19.277;0
20190117210121004_ASU-R0_snap.fits;23.651;26459.5;15.1182;0
20190117210221078_ASU-R0_snap.fits;25.3302;26477.1;15.6778;0
20190117210321153_ASU-R0_snap.fits;21.1173;26478.5;14.9425;0
20190117210457068_ASU-R0_met.fits;21.8037;26503.4;49.6202;0.341333
20190117210421228_ASU-R0_snap.fits;21.0103;26499;20.871;0
20190117210521302_ASU-R0_snap.fits;22.3367;26485.8;18.2368;0
20190117210638102_ASU-R0_met.fits;22.3204;26480;269.754;0.341333
20190117210621377_ASU-R0_snap.fits;23.9841;26488.8;24.2354;0
20190117210721452_ASU-R0_snap.fits;19.8632;26515.1;22.3629;0
20190117210821526_ASU-R0_snap.fits;20.5554;26510.7;25.8937;0
20190117210921601_ASU-R0_snap.fits;19.8368;26506.3;22.172;0
20190117211021676_ASU-R0_snap.fits;20.4266;26468.3;20.0786;0
20190117211121750_ASU-R0_snap.fits;19.8776;26475.6;21.6008;0
20190117211251521_ASU-R0_met.fits;26.1649;26532.7;108.55;0.170667
20190117211221825_ASU-R0_snap.fits;23.1366;26545.9;20.4137;0
20190117211321900_ASU-R0_snap.fits;18.9211;26449.2;16.6706;0
20190117211421974_ASU-R0_snap.fits;20.9937;26500.5;20.2653;0
20190117211522049_ASU-R0_snap.fits;22.6731;26463.9;14.2601;0
20190117211705302_ASU-R0_met.fits;22.2567;26460.9;62.9043;0.682667
20190117211622124_ASU-R0_snap.fits;22.7488;26516.6;23.1646;0
20190117211722198_ASU-R0_snap.fits;25.6769;26453.6;20.3288;0
20190117211822273_ASU-R0_snap.fits;22.3807;26529.8;20.5632;0
20190117211922348_ASU-R0_snap.fits;23.3017;26485.8;25.1885;0
20190117212022422_ASU-R0_snap.fits;22.5091;26547.4;19.9867;0
20190117212123009_ASU-R0_met.fits;21.9601;26504.9;57.0382;0.341333
20190117212219670_ASU-R0_met.fits;25.0425;26516.6;59.5941;0.170667
20190117212122497_ASU-R0_snap.fits;21.8419;26528.3;15.5695;0
20190117212234860_ASU-R0_met.fits;24.1676;26535.6;85.4698;0.682667
20190117212222572_ASU-R0_snap.fits;20.387;26516.6;28.9318;0
20190117212322646_ASU-R0_snap.fits;23.462;26452.1;19.3421;0
20190117212451564_ASU-R0_met.fits;21.124;26532.7;42.8858;0.170667
20190117212422721_ASU-R0_snap.fits;25.4979;26531.2;27.5804;0
20190117212522796_ASU-R0_snap.fits;20.5642;26538.6;17.7372;0
20190117212622870_ASU-R0_snap.fits;20.8176;26488.8;21.7014;0
20190117212722945_ASU-R0_snap.fits;20.8069;26469.7;21.8819;0
20190117212823020_ASU-R0_snap.fits;21.2942;26494.6;20.7559;0
20190117212923094_ASU-R0_snap.fits;24.4462;26545.9;17.2215;0
20190117213023169_ASU-R0_snap.fits;21.2368;26485.8;21.2701;0
20190117213123244_ASU-R0_snap.fits;22.0984;26510.7;22.1951;0
20190117213223318_ASU-R0_snap.fits;22.5138;26547.4;19.2384;0
20190117213323393_ASU-R0_snap.fits;18.9899;26537.1;24.0099;0
20190117213431830_ASU-R0_met.fits;19.1176;26519.5;69.6562;0.341333
20190117213423468_ASU-R0_snap.fits;22.5806;26540;26.0691;0
20190117213600065_ASU-R0_met.fits;22.9606;26535.6;63.6893;0.682667
20190117213523542_ASU-R0_snap.fits;23.6829;26449.2;19.0337;0
20190117213623617_ASU-R0_snap.fits;21.308;26493.2;17.6937;0
20190117213723692_ASU-R0_snap.fits;19.4218;26449.2;22.4255;0
20190117213823766_ASU-R0_snap.fits;21.7717;26468.3;21.9396;0
20190117213923841_ASU-R0_snap.fits;23.3382;26478.5;21.215;0
20190117214029718_ASU-R0_met.fits;24.9943;26519.5;51.5671;0.170667
20190117214023916_ASU-R0_snap.fits;24.0737;26471.2;17.5471;0
20190117214203756_ASU-R0_met.fits;21.0688;26519.5;45.6979;0.170667
20190117214123990_ASU-R0_snap.fits;24.9176;26496.1;19.8741;0
20190117214248641_ASU-R0_met.fits;26.2421;26503.4;62.9016;0.170667
20190117214254102_ASU-R0_met.fits;22.4075;26513.7;52.5998;0.170667
20190117214224065_ASU-R0_snap.fits;26.0049;26463.9;23.9828;0
20190117214324140_ASU-R0_snap.fits;22.9254;26484.4;19.1922;0
20190117214424214_ASU-R0_snap.fits;22.8239;26515.1;26.4251;0
20190117214524289_ASU-R0_snap.fits;23.573;26523.9;21.9709;0
20190117214624364_ASU-R0_snap.fits;22.5103;26482.9;19.3934;0
20190117214724438_ASU-R0_snap.fits;26.3317;26469.7;17.4559;0
20190117214914860_ASU-R0_met.fits;21.5566;26502;66.3755;0.341333
20190117214824513_ASU-R0_snap.fits;21.0477;26466.8;19.5696;0
20190117214955820_ASU-R0_met.fits;25.3689;26490.2;60.4476;0.341333
20190117214924588_ASU-R0_snap.fits;22.2832;26478.5;18.4923;0
20190117215024662_ASU-R0_snap.fits;24.6459;26490.2;16.4095;0
20190117215130028_ASU-R0_met.fits;24.4384;26491.7;89.3914;0.341333
20190117215124737_ASU-R0_snap.fits;23.7567;26544.4;19.0224;0
20190117215224812_ASU-R0_snap.fits;20.8907;26545.9;22.2419;0
20190117215324886_ASU-R0_snap.fits;21.4526;26506.3;21.2983;0
20190117215442198_ASU-R0_met.fits;20.2006;26528.3;64.0843;0.170667
20190117215424961_ASU-R0_snap.fits;26.7956;26477.1;23.7206;0
20190117215525036_ASU-R0_snap.fits;21.0011;26480;16.122;0
20190117215625110_ASU-R0_snap.fits;26.5434;26537.1;28.3877;0
20190117215725185_ASU-R0_snap.fits;22.8141;26482.9;23.443;0
20190117215825260_ASU-R0_snap.fits;21.087;26545.9;22.7499;0
20190117215925334_ASU-R0_snap.fits;24.2103;26512.2;55.1881;0
20190117220024726_ASU-R0_met.fits;24.2103;26512.2;55.1881;0.170667
20190117220046230_ASU-R0_met.fits;26.3583;26503.4;56.16;0.512
