# file name; noise; peak f.; mag.; duration
20190117120040684_ASU-R0_snap.fits;22.2001;26500.5;20.3794;0
20190117120140758_ASU-R0_snap.fits;23.9148;26522.5;18.5383;0
20190117120240833_ASU-R0_snap.fits;23.1695;26485.8;24.4625;0
20190117120340908_ASU-R0_snap.fits;21.62;26526.9;25.4943;0
20190117120502486_ASU-R0_met.fits;23.0531;26509.3;98.0492;0.170667
20190117120440982_ASU-R0_snap.fits;20.2321;26519.5;19.9015;0
20190117120541057_ASU-R0_snap.fits;25.4538;26540;19.084;0
20190117120642326_ASU-R0_met.fits;21.2984;26507.8;110.661;0.853333
20190117120641132_ASU-R0_snap.fits;21.7237;26515.1;11.3766;0
20190117120751617_ASU-R0_met.fits;20.9625;26484.4;43.8792;0.341333
20190117120741206_ASU-R0_snap.fits;23.4851;26538.6;22.993;0
20190117120908929_ASU-R0_met.fits;21.6344;26512.2;49.8357;0.170667
20190117120934017_ASU-R0_met.fits;21.8133;26488.8;49.1781;0.170667
20190117120841281_ASU-R0_snap.fits;22.8243;26512.2;25.2873;0
20190117120939990_ASU-R0_met.fits;24.5073;26484.4;60.919;0.170667
20190117120941356_ASU-R0_snap.fits;19.4897;26468.3;17.6583;0
20190117121130070_ASU-R0_met.fits;22.6662;26531.2;47.2255;0.170667
20190117121133654_ASU-R0_met.fits;22.5561;26484.4;71.4472;0.341333
20190117121041430_ASU-R0_snap.fits;22.9674;26506.3;19.8495;0
20190117121212225_ASU-R0_met.fits;23.3202;26516.6;61.4469;0.341333
20190117121141505_ASU-R0_snap.fits;21.8365;26455.1;21.2007;0
20190117121241580_ASU-R0_snap.fits;22.5964;26525.4;20.3571;0
20190117121341654_ASU-R0_snap.fits;19.0607;26523.9;20.7898;0
20190117121441729_ASU-R0_snap.fits;18.1096;26509.3;21.3311;0
20190117121541804_ASU-R0_snap.fits;23.6357;26526.9;18.0389;0
20190117121717718_ASU-R0_met.fits;21.0115;26488.8;50.2524;0.170667
20190117121641878_ASU-R0_snap.fits;20.9184;26485.8;18.1262;0
20190117121741953_ASU-R0_snap.fits;21.7326;26507.8;16.5374;0
20190117121901484_ASU-R0_met.fits;19.8893;26482.9;71.3126;0.170667
20190117121842028_ASU-R0_snap.fits;18.6064;26525.4;20.4852;0
20190117122001729_ASU-R0_met.fits;20.7749;26487.3;43.4442;0.170667
20190117121942102_ASU-R0_snap.fits;21.2638;26458;20.6273;0
20190117122116993_ASU-R0_met.fits;19.905;26507.8;65.4744;0.512
20190117122042177_ASU-R0_snap.fits;20.2168;26475.6;21.2057;0
20190117122142252_ASU-R0_snap.fits;21.7702;26516.6;19.4533;0
20190117122314924_ASU-R0_met.fits;25.2244;26496.1;71.5863;1.024
20190117122242326_ASU-R0_snap.fits;20.8522;26541.5;15.4686;0
20190117122342401_ASU-R0_snap.fits;21.022;26531.2;20.4141;0
20190117122442476_ASU-R0_snap.fits;23.8445;26456.5;20.8943;0
20190117122619414_ASU-R0_met.fits;17.6509;26488.8;37.42;0.170667
20190117122639894_ASU-R0_met.fits;18.1366;26493.2;53.6583;0.170667
20190117122542550_ASU-R0_snap.fits;17.6908;26532.7;21.3223;0
20190117122642625_ASU-R0_snap.fits;22.6446;26491.7;26.205;0
20190117122748673_ASU-R0_met.fits;21.5342;26484.4;80.84;0.170667
20190117122819052_ASU-R0_met.fits;19.7424;26494.6;47.07;0.341333
20190117122742700_ASU-R0_snap.fits;20.7941;26497.6;16.1245;0
20190117122851478_ASU-R0_met.fits;21.0658;26484.4;68.2709;0.170667
20190117122930732_ASU-R0_met.fits;18.3623;26480;61.2949;0.170667
20190117122842774_ASU-R0_snap.fits;20.3437;26529.8;26.3645;0
20190117122957356_ASU-R0_met.fits;21.0663;26516.6;56.5209;0.341333
20190117122942849_ASU-R0_snap.fits;19.7681;26462.4;19.4165;0
20190117123118593_ASU-R0_met.fits;20.91;26496.1;56.143;0.170667
20190117123042924_ASU-R0_snap.fits;21.0933;26521;21.5758;0
20190117123142998_ASU-R0_snap.fits;18.4317;26544.4;14.311;0
20190117123250753_ASU-R0_met.fits;23.499;26480;64.5764;0.170667
20190117123243073_ASU-R0_snap.fits;20.1659;26472.7;20.2319;0
20190117123425644_ASU-R0_met.fits;19.2359;26477.1;45.3551;0.170667
20190117123343148_ASU-R0_snap.fits;18.5998;26488.8;20.0965;0
20190117123443222_ASU-R0_snap.fits;18.3795;26523.9;18.2689;0
20190117123611628_ASU-R0_met.fits;24.3114;26491.7;162.177;0.341333
20190117123543297_ASU-R0_snap.fits;18.1306;26544.4;13.7389;0
20190117123714092_ASU-R0_met.fits;23.2684;26496.1;49.0989;0.170667
20190117123643372_ASU-R0_snap.fits;21.4661;26538.6;15.402;0
20190117123804950_ASU-R0_met.fits;20.1283;26500.5;45.4433;0.170667
20190117123743446_ASU-R0_snap.fits;21.5228;26547.4;25.2843;0
20190117123843521_ASU-R0_snap.fits;22.9323;26504.9;21.9934;0
20190117123943596_ASU-R0_snap.fits;21.4072;26491.7;18.812;0
20190117124052033_ASU-R0_met.fits;26.6738;26480;172.36;0.341333
20190117124043670_ASU-R0_snap.fits;23.3529;26522.5;20.7989;0
20190117124143745_ASU-R0_snap.fits;23.9438;26449.2;20.5085;0
20190117124243820_ASU-R0_snap.fits;22.7556;26544.4;20.7875;0
20190117124343894_ASU-R0_snap.fits;20.4687;26474.1;20.5836;0
20190117124443969_ASU-R0_snap.fits;20.4784;26487.3;15.5091;0
20190117124544044_ASU-R0_snap.fits;24.071;26478.5;23.8494;0
20190117124709377_ASU-R0_met.fits;21.7108;26491.7;164.128;0.341333
20190117124711596_ASU-R0_met.fits;20.93;26506.3;65.2892;7.168
20190117124730710_ASU-R0_met.fits;24.2044;26475.6;163.369;0.341333
20190117124644118_ASU-R0_snap.fits;25.4902;26481.4;14.2703;0
20190117124800918_ASU-R0_met.fits;19.1618;26496.1;38.9165;0.170667
20190117124744193_ASU-R0_snap.fits;25.2298;26482.9;21.1957;0
20190117124907649_ASU-R0_met.fits;24.9389;26510.7;53.2604;0.170667
20190117124844268_ASU-R0_snap.fits;22.4044;26474.1;18.5169;0
20190117125027350_ASU-R0_met.fits;23.7801;26491.7;75.4281;0.170667
20190117125034689_ASU-R0_met.fits;20.7606;26485.8;71.7798;0.170667
20190117124944342_ASU-R0_snap.fits;21.473;26502;20.8028;0
20190117125043052_ASU-R0_met.fits;22.4496;26513.7;54.3576;0.170667
20190117125059094_ASU-R0_met.fits;21.3132;26490.2;47.4408;0.170667
20190117125044417_ASU-R0_snap.fits;19.3825;26544.4;19.7114;0
20190117125144492_ASU-R0_snap.fits;21.4271;26500.5;19.8384;0
20190117125302486_ASU-R0_met.fits;20.2573;26515.1;63.3001;0.341333
20190117125244566_ASU-R0_snap.fits;21.693;26525.4;16.2033;0
20190117125427990_ASU-R0_met.fits;18.3278;26516.6;39.2048;0.341333
20190117125344641_ASU-R0_snap.fits;21.6652;26540;21.3767;0
20190117125535574_ASU-R0_met.fits;24.9931;26490.2;56.0358;0.341333
20190117125444716_ASU-R0_snap.fits;25.5238;26532.7;21.1948;0
20190117125544790_ASU-R0_snap.fits;22.2314;26477.1;20.3059;0
20190117125644865_ASU-R0_snap.fits;24.2036;26528.3;18.7196;0
20190117125744940_ASU-R0_snap.fits;20.9737;26450.7;21.059;0
20190117125845014_ASU-R0_snap.fits;22.0487;26521;14.8858;0
20190117130005569_ASU-R0_met.fits;24.1856;26496.1;63.2483;0.170667
20190117125945089_ASU-R0_snap.fits;25.4704;26493.2;21.0553;0
20190117130320641_ASU-R0_met.fits;23.0655;26490.2;61.4784;0.170667
20190117130324396_ASU-R0_met.fits;22.7179;26490.2;101.922;0.170667
20190117130338902_ASU-R0_met.fits;20.859;26484.4;64.6946;0.170667
