# file name; noise; peak f.; mag.; duration
20190117110036204_ASU-R0_snap.fits;77.8765;26535.6;82.7549;0
20190117110136278_ASU-R0_snap.fits;99.6643;26493.2;68.799;0
20190117110236353_ASU-R0_snap.fits;77.3857;26452.1;62.6041;0
20190117110336428_ASU-R0_snap.fits;80.9855;26484.4;53.0449;0
20190117110436502_ASU-R0_snap.fits;63.0413;26525.4;53.2974;0
20190117110536577_ASU-R0_snap.fits;44.5753;26465.3;52.9678;0
20190117110636652_ASU-R0_snap.fits;47.9856;26522.5;38.5604;0
20190117110736726_ASU-R0_snap.fits;47.3858;26493.2;30.4357;0
20190117110836801_ASU-R0_snap.fits;33.9971;26474.1;37.0492;0
20190117110936876_ASU-R0_snap.fits;36.2938;26487.3;35.2645;0
20190117111036950_ASU-R0_snap.fits;31.7495;26456.5;31.1592;0
20190117111137025_ASU-R0_snap.fits;28.6908;26510.7;24.6978;0
20190117111237100_ASU-R0_snap.fits;30.9141;26515.1;31.021;0
20190117111337174_ASU-R0_snap.fits;27.7461;26526.9;27.2866;0
20190117111452438_ASU-R0_met.fits;32.0458;26487.3;68.0669;0.341333
20190117111437249_ASU-R0_snap.fits;26.121;26474.1;24.25;0
20190117111630401_ASU-R0_met.fits;29.6665;26480;74.2657;0.170667
20190117111537324_ASU-R0_snap.fits;24.2892;26490.2;27.537;0
20190117111637398_ASU-R0_snap.fits;27.769;26510.7;28.1441;0
20190117111737473_ASU-R0_snap.fits;28.1992;26465.3;25.2865;0
20190117111837548_ASU-R0_snap.fits;28.5007;26528.3;22.5663;0
20190117111937622_ASU-R0_snap.fits;26.3618;26509.3;23.0121;0
20190117112037697_ASU-R0_snap.fits;26.3241;26513.7;21.8386;0
20190117112137772_ASU-R0_snap.fits;23.195;26494.6;30.1055;0
20190117112237846_ASU-R0_snap.fits;29.4929;26478.5;22.1996;0
20190117112337580_ASU-R0_met.fits;25.0734;26509.3;53.8532;0.170667
20190117112337921_ASU-R0_snap.fits;19.8272;26466.8;20.9769;0
20190117112528684_ASU-R0_met.fits;23.3954;26500.5;123.268;0.170667
20190117112437996_ASU-R0_snap.fits;26.8879;26487.3;18.0926;0
20190117112543361_ASU-R0_met.fits;23.4345;26469.7;62.3957;0.170667
20190117112538070_ASU-R0_snap.fits;24.8824;26453.6;19.8588;0
20190117112638145_ASU-R0_snap.fits;21.3714;26455.1;19.8681;0
20190117112738220_ASU-R0_snap.fits;25.6329;26449.2;27.7125;0
20190117112838294_ASU-R0_snap.fits;27.7008;26466.8;19.6739;0
20190117112938369_ASU-R0_snap.fits;24.8829;26500.5;18.3639;0
20190117113038444_ASU-R0_snap.fits;22.2242;26491.7;16.5298;0
20190117113138518_ASU-R0_snap.fits;27.8669;26535.6;19.2186;0
20190117113322284_ASU-R0_met.fits;23.9191;26523.9;99.3226;0.341333
20190117113238593_ASU-R0_snap.fits;21.1917;26512.2;21.3536;0
20190117113338668_ASU-R0_snap.fits;20.3667;26521;22.4695;0
20190117113438742_ASU-R0_snap.fits;25.1775;26485.8;19.4957;0
20190117113538817_ASU-R0_snap.fits;26.1359;26509.3;20.3993;0
20190117113639404_ASU-R0_met.fits;23.7998;26525.4;66.9314;0.853333
20190117113638892_ASU-R0_snap.fits;24.3091;26529.8;14.1308;0
20190117113742550_ASU-R0_met.fits;23.8201;26503.4;58.0126;0.170667
20190117113738966_ASU-R0_snap.fits;20.8486;26506.3;19.2888;0
20190117113839041_ASU-R0_snap.fits;25.4346;26485.8;17.6084;0
20190117113939116_ASU-R0_snap.fits;25.6745;26540;21.5247;0
20190117114039190_ASU-R0_snap.fits;22.6447;26519.5;20.2434;0
20190117114139265_ASU-R0_snap.fits;24.2611;26547.4;19.996;0
20190117114320129_ASU-R0_met.fits;18.9323;26482.9;59.936;0.170667
20190117114239340_ASU-R0_snap.fits;25.4206;26496.1;22.6165;0
20190117114339414_ASU-R0_snap.fits;50.8451;26519.5;40.0264;0
20190117114439489_ASU-R0_snap.fits;24.8395;26534.2;19.4057;0
20190117114539564_ASU-R0_snap.fits;20.6221;26503.4;22.9614;0
20190117114725548_ASU-R0_met.fits;21.9232;26512.2;45.0391;0.170667
20190117114639638_ASU-R0_snap.fits;22.1734;26528.3;20.0928;0
20190117114739713_ASU-R0_snap.fits;24.5276;26456.5;16.9626;0
20190117114916993_ASU-R0_met.fits;20.3763;26496.1;103.849;0.341333
20190117114839788_ASU-R0_snap.fits;21.7603;26491.7;17.6749;0
20190117114939862_ASU-R0_snap.fits;24.4309;26450.7;21.0999;0
20190117115039937_ASU-R0_snap.fits;22.9194;26525.4;24.9882;0
20190117115207830_ASU-R0_met.fits;24.4707;26506.3;103.938;1.70667
20190117115140012_ASU-R0_snap.fits;21.5464;26494.6;24.7577;0
20190117115332481_ASU-R0_met.fits;21.397;26482.9;55.1826;0.170667
20190117115240086_ASU-R0_snap.fits;20.2736;26516.6;16.6867;0
20190117115340161_ASU-R0_snap.fits;21.1105;26488.8;19.4817;0
20190117115504300_ASU-R0_met.fits;23.2384;26500.5;50.018;0.170667
20190117115440236_ASU-R0_snap.fits;22.3001;26499;25.2387;0
20190117115540310_ASU-R0_snap.fits;22.5905;26544.4;21.7;0
20190117115640385_ASU-R0_snap.fits;19.2738;26499;20.2268;0
20190117115740460_ASU-R0_snap.fits;22.6951;26497.6;16.3214;0
20190117115840534_ASU-R0_snap.fits;25.3991;26534.2;19.8822;0
20190117115940609_ASU-R0_snap.fits;21.1199;26544.4;21.2397;0
20190117120156630_ASU-R0_met.fits;22.037;26481.4;62.2313;0.170667
20190117120320257_ASU-R0_met.fits;17.1996;26472.7;62.3127;0.341333
20190117120342614_ASU-R0_met.fits;22.6016;26509.3;72.1812;0.170667
