# file name; noise; peak f.; mag.; duration
20190117080022764_ASU-R0_snap.fits;23.3214;26537.1;20.9348;0
20190117080122838_ASU-R0_snap.fits;20.929;26516.6;18.1286;0
20190117080222913_ASU-R0_snap.fits;19.637;26484.4;19.1597;0
20190117080322988_ASU-R0_snap.fits;21.647;26460.9;15.2431;0
20190117080446614_ASU-R0_met.fits;22.3299;26499;60.0919;0.341333
20190117080423062_ASU-R0_snap.fits;21.3094;26478.5;18.0609;0
20190117080610753_ASU-R0_met.fits;16.9333;26504.9;47.5383;0.170667
20190117080523137_ASU-R0_snap.fits;21.1373;26481.4;20.8465;0
20190117080623212_ASU-R0_snap.fits;20.5733;26525.4;21.1051;0
20190117080723286_ASU-R0_snap.fits;19.9806;26490.2;19.0241;0
20190117080823361_ASU-R0_snap.fits;22.3535;26477.1;15.9256;0
20190117080923436_ASU-R0_snap.fits;16.763;26540;16.3782;0
20190117081023510_ASU-R0_snap.fits;20.3144;26538.6;20.2873;0
20190117081201302_ASU-R0_met.fits;17.4565;26502;39.7128;0.170667
20190117081123585_ASU-R0_snap.fits;25.4195;26540;90.3419;0
20190117081222977_ASU-R0_met.fits;25.4195;26540;90.3419;0.341333
20190117081242262_ASU-R0_met.fits;21.012;26500.5;90.8815;0.341333
20190117081223660_ASU-R0_snap.fits;17.4987;26529.8;24.002;0
20190117081337046_ASU-R0_met.fits;21.632;26506.3;53.8207;0.341333
20190117081323734_ASU-R0_snap.fits;25.0559;26522.5;18.4063;0
20190117081423809_ASU-R0_snap.fits;18.0488;26543;14.5427;0
20190117081552044_ASU-R0_met.fits;21.7025;26518.1;68.4896;0.341333
20190117081523884_ASU-R0_snap.fits;23.4812;26488.8;20.5751;0
20190117081623958_ASU-R0_snap.fits;22.7514;26455.1;22.0111;0
20190117081725398_ASU-R0_met.fits;20.3166;26485.8;43.0348;0.170667
20190117081724033_ASU-R0_snap.fits;18.7617;26512.2;24.3941;0
20190117081824108_ASU-R0_snap.fits;21.0786;26456.5;12.6984;0
20190117081924182_ASU-R0_snap.fits;20.6602;26528.3;19.0216;0
20190117082024257_ASU-R0_snap.fits;25.0399;26453.6;18.9286;0
20190117082124332_ASU-R0_snap.fits;18.5188;26488.8;17.234;0
20190117082224406_ASU-R0_snap.fits;21.9013;26506.3;15.6502;0
20190117082407489_ASU-R0_met.fits;19.3862;26502;44.3462;0.170667
20190117082324481_ASU-R0_snap.fits;19.3567;26462.4;17.5861;0
20190117082450838_ASU-R0_met.fits;22.1955;26504.9;167.767;0.170667
20190117082455276_ASU-R0_met.fits;22.8344;26504.9;46.8049;0.170667
20190117082512684_ASU-R0_met.fits;17.4371;26472.7;73.0975;0.170667
20190117082424556_ASU-R0_snap.fits;21.1719;26547.4;20.8425;0
20190117082537772_ASU-R0_met.fits;18.9524;26503.4;47.8507;0.170667
20190117082524630_ASU-R0_snap.fits;18.6423;26475.6;17.1346;0
20190117082624705_ASU-R0_snap.fits;27.3893;26543;13.9267;0
20190117082724780_ASU-R0_snap.fits;22.9328;26456.5;24.0685;0
20190117082824854_ASU-R0_snap.fits;23.4463;26544.4;17.484;0
20190117082924929_ASU-R0_snap.fits;18.863;26503.4;12.734;0
20190117083025004_ASU-R0_snap.fits;20.4897;26494.6;14.479;0
20190117083125078_ASU-R0_snap.fits;22.3633;26497.6;19.7833;0
20190117083225153_ASU-R0_snap.fits;19.9017;26516.6;23.1609;0
20190117083340417_ASU-R0_met.fits;22.1606;26497.6;57.5028;0.170667
20190117083325228_ASU-R0_snap.fits;20.1753;26456.5;23.2029;0
20190117083425302_ASU-R0_snap.fits;22.6841;26528.3;21.257;0
20190117083525377_ASU-R0_snap.fits;20.958;26493.2;15.3453;0
20190117083625452_ASU-R0_snap.fits;23.7949;26450.7;21.6141;0
20190117083725526_ASU-R0_snap.fits;18.6319;26493.2;16.5063;0
20190117083845398_ASU-R0_met.fits;18.1924;26510.7;39.5398;0.170667
20190117083825601_ASU-R0_snap.fits;22.4724;26493.2;20.6464;0
20190117083925676_ASU-R0_snap.fits;16.6846;26537.1;20.8749;0
20190117084025750_ASU-R0_snap.fits;24.4691;26475.6;20.0476;0
20190117084209345_ASU-R0_met.fits;19.4593;26504.9;224.639;0.512
20190117084125825_ASU-R0_snap.fits;21.4744;26496.1;21.7766;0
20190117084225900_ASU-R0_snap.fits;22.2074;26503.4;22.0323;0
20190117084325974_ASU-R0_snap.fits;20.3461;26503.4;22.6557;0
20190117084426049_ASU-R0_snap.fits;23.5721;26494.6;22.9688;0
20190117084526124_ASU-R0_snap.fits;19.8257;26518.1;20.2366;0
20190117084626198_ASU-R0_snap.fits;22.0423;26518.1;14.9477;0
20190117084726273_ASU-R0_snap.fits;27.5376;26532.7;18.5023;0
20190117084826348_ASU-R0_snap.fits;22.655;26455.1;16.7783;0
20190117084926422_ASU-R0_snap.fits;20.6468;26500.5;19.8055;0
20190117085026497_ASU-R0_snap.fits;21.7259;26477.1;21.0583;0
20190117085209238_ASU-R0_met.fits;24.8962;26509.3;63.452;0.853333
20190117085126572_ASU-R0_snap.fits;23.6137;26541.5;16.2168;0
20190117085233985_ASU-R0_met.fits;23.5838;26487.3;56.663;0.170667
20190117085226646_ASU-R0_snap.fits;22.6793;26537.1;22.9593;0
20190117085326721_ASU-R0_snap.fits;21.5157;26503.4;19.1186;0
20190117085442326_ASU-R0_met.fits;21.293;26504.9;71.2911;0.341333
20190117085426796_ASU-R0_snap.fits;26.7241;26540;17.4273;0
20190117085526870_ASU-R0_snap.fits;22.1926;26509.3;20.6406;0
20190117085626945_ASU-R0_snap.fits;20.4418;26512.2;18.1242;0
20190117085803542_ASU-R0_met.fits;23.3893;26502;72.9725;0.170667
20190117085727020_ASU-R0_snap.fits;19.5334;26540;22.4183;0
20190117085827094_ASU-R0_snap.fits;24.0025;26500.5;21.0088;0
20190117085927169_ASU-R0_snap.fits;22.2969;26507.8;22.3937;0
20190117090342145_ASU-R0_met.fits;23.7764;26503.4;53.941;0.170667
