# file name; noise; peak f.; mag.; duration
20190117170003009_ASU-R0_snap.fits;24.0351;26487.3;20.7792;0
20190117170103084_ASU-R0_snap.fits;22.6532;26516.6;16.9577;0
20190117165741158_ASU-R0_snap.fits;26.0631;26537.1;19.8211;0
20190117170303233_ASU-R0_snap.fits;28.057;26543;19.9563;0
20190117170403308_ASU-R0_snap.fits;26.2297;26547.4;21.1407;0
20190117170503382_ASU-R0_snap.fits;22.6211;26466.8;19.1042;0
20190117170603457_ASU-R0_snap.fits;23.9207;26522.5;26.1014;0
20190117170703532_ASU-R0_snap.fits;21.8646;26455.1;19.3305;0
20190117170847809_ASU-R0_met.fits;22.3881;26519.5;50.731;0.170667
20190117170803606_ASU-R0_snap.fits;21.9662;26525.4;15.8099;0
20190117170903681_ASU-R0_snap.fits;25.2881;26478.5;21.9845;0
20190117171003756_ASU-R0_snap.fits;22.0331;26453.6;21.6456;0
20190117171103830_ASU-R0_snap.fits;22.2959;26491.7;20.1944;0
20190117171203905_ASU-R0_snap.fits;25.2325;26544.4;20.6467;0
20190117171303980_ASU-R0_snap.fits;24.6442;26452.1;21.5718;0
20190117171438017_ASU-R0_met.fits;24.5892;26502;59.7947;0.170667
20190117171404054_ASU-R0_snap.fits;22.4176;26475.6;18.8823;0
20190117171504129_ASU-R0_snap.fits;23.3999;26459.5;23.231;0
20190117171604204_ASU-R0_snap.fits;23.9757;26499;16.4952;0
20190117171801452_ASU-R0_met.fits;22.8114;26488.8;78.067;0.170667
20190117171704278_ASU-R0_snap.fits;20.7724;26462.4;23.2399;0
20190117171804353_ASU-R0_snap.fits;19.3355;26487.3;26.4512;0
20190117171904428_ASU-R0_snap.fits;23.4877;26462.4;22.9228;0
20190117172004502_ASU-R0_snap.fits;23.113;26491.7;17.1671;0
20190117172104577_ASU-R0_snap.fits;22.5035;26488.8;20.0137;0
20190117172256193_ASU-R0_met.fits;21.8287;26531.2;44.1262;0.170667
20190117172204652_ASU-R0_snap.fits;22.747;26506.3;21.135;0
20190117172304726_ASU-R0_snap.fits;24.843;26487.3;17.2593;0
20190117172404801_ASU-R0_snap.fits;23.0968;26526.9;16.3494;0
20190117172504876_ASU-R0_snap.fits;23.1799;26477.1;21.4264;0
20190117172625089_ASU-R0_met.fits;29.4042;26500.5;126.516;0.512
20190117172604950_ASU-R0_snap.fits;26.7553;26519.5;21.1188;0
20190117172705025_ASU-R0_snap.fits;21.9115;26528.3;18.9845;0
20190117172805100_ASU-R0_snap.fits;22.2363;26485.8;17.2272;0
20190117172905174_ASU-R0_snap.fits;26.4364;26463.9;22.9322;0
20190117173005249_ASU-R0_snap.fits;23.7391;26510.7;24.6813;0
20190117173105324_ASU-R0_snap.fits;24.2765;26547.4;27.5869;0
20190117173205398_ASU-R0_snap.fits;26.0695;26478.5;17.5638;0
20190117173334145_ASU-R0_met.fits;23.1812;26507.8;83.4751;0.170667
20190117173305473_ASU-R0_snap.fits;23.6163;26463.9;19.0383;0
20190117173405548_ASU-R0_snap.fits;25.5712;26522.5;18.0142;0
20190117173505622_ASU-R0_snap.fits;23.8465;26507.8;21.5942;0
20190117173605697_ASU-R0_snap.fits;18.9911;26475.6;18.2473;0
20190117173705772_ASU-R0_snap.fits;22.842;26469.7;20.8513;0
20190117173805846_ASU-R0_snap.fits;24.9233;26478.5;18.257;0
20190117173905921_ASU-R0_snap.fits;21.8982;26535.6;19.9907;0
20190117174015041_ASU-R0_met.fits;27.2524;26500.5;227.032;1.024
20190117174005996_ASU-R0_snap.fits;27.1453;26471.2;22.0226;0
20190117174106070_ASU-R0_snap.fits;24.8649;26531.2;20.0692;0
20190117174206145_ASU-R0_snap.fits;23.0595;26534.2;18.2979;0
20190117174306220_ASU-R0_snap.fits;24.7089;26522.5;21.2126;0
20190117174406294_ASU-R0_snap.fits;22.5218;26465.3;23.2186;0
20190117174506369_ASU-R0_snap.fits;21.973;26526.9;23.3656;0
20190117174606444_ASU-R0_snap.fits;18.1475;26534.2;22.9581;0
20190117174706518_ASU-R0_snap.fits;20.9707;26543;20.1894;0
20190117174806593_ASU-R0_snap.fits;25.7736;26512.2;16.6645;0
20190117174906668_ASU-R0_snap.fits;20.5313;26475.6;17.981;0
20190117175104086_ASU-R0_met.fits;24.3684;26502;54.7805;0.170667
20190117175006742_ASU-R0_snap.fits;22.5932;26487.3;17.3122;0
20190117175106817_ASU-R0_snap.fits;23.4549;26456.5;24.1669;0
20190117175219009_ASU-R0_met.fits;23.8212;26499;48.7566;0.512
20190117175206892_ASU-R0_snap.fits;25.14;26547.4;29.9702;0
20190117175306966_ASU-R0_snap.fits;21.8507;26477.1;26.6369;0
20190117175407041_ASU-R0_snap.fits;21.7353;26522.5;24.5114;0
20190117175507116_ASU-R0_snap.fits;20.5742;26509.3;17.6461;0
20190117175607190_ASU-R0_snap.fits;30.2109;26481.4;21.953;0
20190117175707265_ASU-R0_snap.fits;22.3309;26485.8;20.1786;0
20190117175807340_ASU-R0_snap.fits;22.9696;26541.5;18.1195;0
20190117175907414_ASU-R0_snap.fits;21.1733;26500.5;19.5463;0
20190117180231873_ASU-R0_met.fits;20.0951;26499;117.735;0.341333
