# file name; noise; peak f.; mag.; duration
20190117180007489_ASU-R0_snap.fits;23.9202;26455.1;18.4746;0
20190117180107564_ASU-R0_snap.fits;27.1362;26456.5;29.6605;0
20190117180207638_ASU-R0_snap.fits;25.9748;26513.7;19.8417;0
20190117180307713_ASU-R0_snap.fits;21.9727;26509.3;20.4953;0
20190117180407788_ASU-R0_snap.fits;19.9717;26502;15.3948;0
20190117180507862_ASU-R0_snap.fits;23.1499;26450.7;14.2977;0
20190117180607937_ASU-R0_snap.fits;19.3901;26507.8;20.1578;0
20190117180708012_ASU-R0_snap.fits;29.3227;26481.4;21.0182;0
20190117180808086_ASU-R0_snap.fits;21.3731;26523.9;17.4279;0
20190117180934444_ASU-R0_met.fits;21.0512;26497.6;96.1466;0.170667
20190117180908161_ASU-R0_snap.fits;24.6273;26460.9;18.8307;0
20190117181008236_ASU-R0_snap.fits;23.5024;26496.1;19.0472;0
20190117181108310_ASU-R0_snap.fits;20.3055;26518.1;19.476;0
20190117181208385_ASU-R0_snap.fits;23.9467;26472.7;23.4887;0
20190117181308460_ASU-R0_snap.fits;24.4306;26478.5;12.949;0
20190117181451030_ASU-R0_met.fits;21.8113;26497.6;88.0609;0.341333
20190117181408534_ASU-R0_snap.fits;21.6839;26465.3;15.3732;0
20190117181508609_ASU-R0_snap.fits;25.0706;26463.9;21.4858;0
20190117181608684_ASU-R0_snap.fits;26.2715;26485.8;20.3906;0
20190117181708758_ASU-R0_snap.fits;23.9991;26485.8;18.3688;0
20190117181808833_ASU-R0_snap.fits;25.3625;26462.4;21.3231;0
20190117181922049_ASU-R0_met.fits;22.827;26497.6;51.4222;0.341333
20190117181908908_ASU-R0_snap.fits;23.3663;26450.7;24.549;0
20190117182008982_ASU-R0_snap.fits;22.7754;26466.8;21.4771;0
20190117182109057_ASU-R0_snap.fits;23.4272;26462.4;16.6397;0
20190117182209132_ASU-R0_snap.fits;19.9935;26526.9;17.3931;0
20190117182309206_ASU-R0_snap.fits;21.6266;26458;16.1039;0
20190117182409452_ASU-R0_met.fits;26.1863;26499;146.374;0.341333
20190117182409281_ASU-R0_snap.fits;19.4117;26521;14.2373;0
20190117182509356_ASU-R0_snap.fits;22.224;26515.1;21.7336;0
20190117182609430_ASU-R0_snap.fits;21.5419;26459.5;18.9743;0
20190117182709505_ASU-R0_snap.fits;21.1042;26482.9;19.8934;0
20190117182809580_ASU-R0_snap.fits;18.8193;26525.4;18.6977;0
20190117182909654_ASU-R0_snap.fits;25.4738;26468.3;22.7476;0
20190117183009729_ASU-R0_snap.fits;28.2204;26525.4;24.0609;0
20190117183109804_ASU-R0_snap.fits;25.3945;26519.5;22.6504;0
20190117183228993_ASU-R0_met.fits;19.4909;26493.2;58.671;0.341333
20190117183209878_ASU-R0_snap.fits;20.8049;26459.5;19.4624;0
20190117183309953_ASU-R0_snap.fits;19.0773;26471.2;21.5691;0
20190117183443820_ASU-R0_met.fits;23.4456;26516.6;61.385;0.341333
20190117183410028_ASU-R0_snap.fits;23.4916;26475.6;18.5842;0
20190117183510102_ASU-R0_snap.fits;25.6797;26507.8;23.3692;0
20190117183610177_ASU-R0_snap.fits;20.3128;26452.1;25.0901;0
20190117183710252_ASU-R0_snap.fits;24.7096;26471.2;23.4313;0
20190117183810326_ASU-R0_snap.fits;26.132;26537.1;19.5984;0
20190117183910401_ASU-R0_snap.fits;25.1722;26519.5;21.3622;0
20190117184010476_ASU-R0_snap.fits;22.4745;26507.8;18.1884;0
20190117184110550_ASU-R0_snap.fits;23.7563;26478.5;19.1182;0
20190117184210625_ASU-R0_snap.fits;24.0888;26481.4;18.8647;0
20190117184356438_ASU-R0_met.fits;21.2307;26521;47.7713;0.170667
20190117184310700_ASU-R0_snap.fits;21.6963;26513.7;20.1565;0
20190117184410774_ASU-R0_snap.fits;24.6084;26453.6;23.0579;0
20190117184510849_ASU-R0_snap.fits;20.6506;26535.6;20.8837;0
20190117184610924_ASU-R0_snap.fits;21.4536;26534.2;17.1885;0
20190117184710998_ASU-R0_snap.fits;25.6465;26507.8;22.3046;0
20190117184837356_ASU-R0_met.fits;25.2181;26506.3;240.74;0.341333
20190117184811073_ASU-R0_snap.fits;23.3837;26500.5;20.5727;0
20190117184911148_ASU-R0_snap.fits;21.7956;26522.5;19.86;0
20190117185011222_ASU-R0_snap.fits;28.3029;26450.7;17.6866;0
20190117185111297_ASU-R0_snap.fits;24.7632;26455.1;19.7016;0
20190117185211372_ASU-R0_snap.fits;21.4403;26472.7;16.2435;0
20190117185311446_ASU-R0_snap.fits;30.2318;26528.3;20.8666;0
20190117185411521_ASU-R0_snap.fits;18.9701;26487.3;19.9015;0
20190117185511596_ASU-R0_snap.fits;20.581;26529.8;22.4994;0
20190117185611670_ASU-R0_snap.fits;26.3021;26525.4;24.4533;0
20190117185711745_ASU-R0_snap.fits;20.4738;26449.2;18.6879;0
20190117185811820_ASU-R0_snap.fits;22.3211;26503.4;14.3677;0
20190117185910700_ASU-R0_met.fits;21.0737;26497.6;48.7383;0.170667
20190117185944833_ASU-R0_met.fits;20.1298;26494.6;56.7771;0.341333
20190117185911894_ASU-R0_snap.fits;22.8988;26481.4;27.8062;0
