# file name; noise; peak f.; mag.; duration
20190117150054124_ASU-R0_snap.fits;26.5099;26496.1;24.8036;0
20190117150154198_ASU-R0_snap.fits;25.4441;26518.1;23.9624;0
20190117150254273_ASU-R0_snap.fits;25.5078;26519.5;20.1932;0
20190117150354348_ASU-R0_snap.fits;25.9018;26487.3;19.3866;0
20190117150454422_ASU-R0_snap.fits;26.7713;26499;25.3976;0
20190117150554497_ASU-R0_snap.fits;22.1529;26515.1;25.6952;0
20190117150751062_ASU-R0_met.fits;26.531;26500.5;89.7724;0.170667
20190117150654572_ASU-R0_snap.fits;26.2013;26537.1;22.9906;0
20190117150754646_ASU-R0_snap.fits;25.2779;26494.6;24.2089;0
20190117150854721_ASU-R0_snap.fits;24.2372;26538.6;25.2352;0
20190117150954796_ASU-R0_snap.fits;23.1713;26452.1;21.7775;0
20190117151124566_ASU-R0_met.fits;28.8941;26507.8;91.0315;0.341333
20190117151054870_ASU-R0_snap.fits;27.0166;26534.2;28.1581;0
20190117151154945_ASU-R0_snap.fits;27.9816;26515.1;24.5146;0
20190117151255020_ASU-R0_snap.fits;23.74;26518.1;27.6815;0
20190117151355094_ASU-R0_snap.fits;23.2796;26496.1;19.0718;0
20190117151455169_ASU-R0_snap.fits;27.8009;26509.3;24.5503;0
20190117151555244_ASU-R0_snap.fits;23.5746;26503.4;26.2123;0
20190117151655318_ASU-R0_snap.fits;23.7848;26472.7;24.5398;0
20190117151755393_ASU-R0_snap.fits;25.0439;26518.1;24.6105;0
20190117151858028_ASU-R0_met.fits;26.8945;26497.6;117.754;0.170667
20190117151900588_ASU-R0_met.fits;25.1284;26488.8;105.902;0.341333
20190117151855468_ASU-R0_snap.fits;25.5243;26516.6;30.039;0
20190117152001516_ASU-R0_met.fits;25.9404;26478.5;138.93;0.170667
20190117151955542_ASU-R0_snap.fits;24.4174;26526.9;21.7076;0
20190117152055617_ASU-R0_snap.fits;25.3656;26502;25.3987;0
20190117152244673_ASU-R0_met.fits;24.1119;26493.2;49.4215;0.170667
20190117152155692_ASU-R0_snap.fits;23.7865;26449.2;21.5681;0
20190117152320001_ASU-R0_met.fits;30.211;26491.7;86.6966;0.512
20190117152255766_ASU-R0_snap.fits;29.8456;26450.7;24.0612;0
20190117152355841_ASU-R0_snap.fits;23.8222;26513.7;29.7234;0
20190117152455916_ASU-R0_snap.fits;28.039;26455.1;23.8889;0
20190117152640022_ASU-R0_met.fits;25.9736;26507.8;72.3848;0.341333
20190117152555990_ASU-R0_snap.fits;29.204;26500.5;16.7474;0
20190117152656065_ASU-R0_snap.fits;25.5631;26510.7;19.4644;0
20190117152756140_ASU-R0_snap.fits;26.2368;26484.4;21.8151;0
20190117152856214_ASU-R0_snap.fits;29.234;26458;19.5337;0
20190117152956289_ASU-R0_snap.fits;25.2474;26456.5;21.935;0
20190117153056364_ASU-R0_snap.fits;23.5825;26507.8;26.2574;0
20190117153156438_ASU-R0_snap.fits;23.8013;26513.7;26.5384;0
20190117153256513_ASU-R0_snap.fits;24.636;26499;24.6171;0
20190117153356588_ASU-R0_snap.fits;25.115;26544.4;20.2174;0
20190117153553836_ASU-R0_met.fits;23.7567;26523.9;50.3539;0.170667
20190117153456662_ASU-R0_snap.fits;22.5787;26504.9;20.1436;0
20190117153556737_ASU-R0_snap.fits;27.0181;26509.3;25.2241;0
20190117153656812_ASU-R0_snap.fits;26.2392;26521;24.8035;0
20190117153756886_ASU-R0_snap.fits;29.476;26496.1;24.225;0
20190117153856961_ASU-R0_snap.fits;28.0783;26525.4;24.5435;0
20190117153957036_ASU-R0_snap.fits;22.5777;26484.4;21.6729;0
20190117154057110_ASU-R0_snap.fits;27.7772;26523.9;27.0792;0
20190117154157185_ASU-R0_snap.fits;28.0342;26521;25.5623;0
20190117154257260_ASU-R0_snap.fits;26.3369;26459.5;19.2885;0
20190117154357334_ASU-R0_snap.fits;25.4537;26507.8;25.4623;0
20190117154533420_ASU-R0_met.fits;23.8127;26507.8;88.2674;0.341333
20190117154457409_ASU-R0_snap.fits;25.589;26449.2;21.602;0
20190117154557484_ASU-R0_snap.fits;26.9949;26477.1;23.235;0
20190117154657558_ASU-R0_snap.fits;25.0892;26466.8;19.1199;0
20190117154757633_ASU-R0_snap.fits;28.7537;26516.6;24.5133;0
20190117154857708_ASU-R0_snap.fits;25.7542;26455.1;19.9165;0
20190117154957782_ASU-R0_snap.fits;20.7552;26547.4;20.8327;0
20190117155057857_ASU-R0_snap.fits;23.7322;26513.7;18.2187;0
20190117155208342_ASU-R0_met.fits;26.5682;26478.5;102.179;0.512
20190117155157932_ASU-R0_snap.fits;26.8232;26449.2;23.284;0
20190117155258006_ASU-R0_snap.fits;23.8028;26494.6;21.1955;0
20190117155358081_ASU-R0_snap.fits;23.9884;26504.9;23.9694;0
20190117155458156_ASU-R0_snap.fits;22.815;26529.8;27.9205;0
20190117155558230_ASU-R0_snap.fits;26.7937;26518.1;23.1835;0
20190117155658305_ASU-R0_snap.fits;24.4415;26487.3;23.6611;0
20190117155758380_ASU-R0_snap.fits;30.0573;26513.7;19.3836;0
20190117155939073_ASU-R0_met.fits;25.5336;26503.4;63.8398;0.341333
20190117155858454_ASU-R0_snap.fits;22.0469;26521;25.1276;0
20190117155958529_ASU-R0_snap.fits;24.0558;26468.3;29.2709;0
20190117160214550_ASU-R0_met.fits;23.4535;26477.1;63.9752;0.170667
20190117160255681_ASU-R0_met.fits;20.9993;26494.6;66.1417;0.341333
20190117160411116_ASU-R0_met.fits;22.4343;26488.8;143.388;0.341333
