# file name; noise; peak f.; mag.; duration
20190117050009324_ASU-R0_snap.fits;22.1483;26512.2;18.8361;0
20190117050109398_ASU-R0_snap.fits;21.522;26518.1;15.9079;0
20190117050209473_ASU-R0_snap.fits;18.2396;26540;16.9732;0
20190117050309548_ASU-R0_snap.fits;21.0815;26532.7;21.8796;0
20190117050409622_ASU-R0_snap.fits;21.2537;26543;14.7782;0
20190117050519254_ASU-R0_met.fits;20.861;26499;72.0192;0.341333
20190117050548438_ASU-R0_met.fits;23.3106;26488.8;52.8773;0.341333
20190117050509697_ASU-R0_snap.fits;20.6854;26512.2;16.8381;0
20190117050615404_ASU-R0_met.fits;20.9817;26493.2;81.3287;1.024
20190117050609772_ASU-R0_snap.fits;20.5041;26512.2;14.0834;0
20190117050748417_ASU-R0_met.fits;21.4956;26510.7;49.9442;0.170667
20190117050759681_ASU-R0_met.fits;20.0302;26458;132.583;0.341333
20190117050709846_ASU-R0_snap.fits;21.9236;26481.4;19.0307;0
20190117050845932_ASU-R0_met.fits;19.163;26453.6;48.0473;0.341333
20190117050809921_ASU-R0_snap.fits;20.4631;26503.4;15.5507;0
20190117050909996_ASU-R0_snap.fits;19.4845;26485.8;16.9032;0
20190117050550070_ASU-R0_snap.fits;22.7681;26485.8;16.333;0
20190117051143937_ASU-R0_met.fits;25.1716;26478.5;170.659;0.341333
20190117051110145_ASU-R0_snap.fits;23.951;26471.2;19.6901;0
20190117051230358_ASU-R0_met.fits;21.1302;26518.1;122.855;0.341333
20190117051210220_ASU-R0_snap.fits;21.4937;26540;18.8768;0
20190117051310294_ASU-R0_snap.fits;22.6317;26518.1;22.6347;0
20190117051410369_ASU-R0_snap.fits;18.6753;26497.6;14.3704;0
20190117051514198_ASU-R0_met.fits;19.6226;26535.6;42.6079;0.170667
20190117051510444_ASU-R0_snap.fits;16.92;26521;16.8588;0
20190117051610518_ASU-R0_snap.fits;18.8694;26543;17.9613;0
20190117051710593_ASU-R0_snap.fits;20.1607;26475.6;19.6336;0
20190117051810668_ASU-R0_snap.fits;18.0438;26472.7;20.5574;0
20190117051910742_ASU-R0_snap.fits;19.8506;26485.8;17.0924;0
20190117052010817_ASU-R0_snap.fits;19.8519;26516.6;16.3616;0
20190117052110892_ASU-R0_snap.fits;20.5693;26519.5;12.8111;0
20190117052210966_ASU-R0_snap.fits;20.7021;26506.3;16.0876;0
20190117052311041_ASU-R0_snap.fits;26.1716;26518.1;14.2491;0
20190117052418113_ASU-R0_met.fits;21.6478;26513.7;44.4731;0.170667
20190117052503169_ASU-R0_met.fits;18.2451;26482.9;83.3597;0.170667
20190117052411116_ASU-R0_snap.fits;23.8643;26532.7;17.0225;0
20190117052527062_ASU-R0_met.fits;21.2754;26534.2;42.5851;0.170667
20190117052511190_ASU-R0_snap.fits;19.4952;26469.7;20.0487;0
20190117052611265_ASU-R0_snap.fits;17.9885;26516.6;12.6438;0
20190117052711340_ASU-R0_snap.fits;22.2187;26538.6;19.2562;0
20190117052811414_ASU-R0_snap.fits;22.9166;26455.1;17.6138;0
20190117052911489_ASU-R0_snap.fits;25.1048;26526.9;19.1451;0
20190117053013782_ASU-R0_met.fits;23.2082;26504.9;48.935;0.170667
20190117053049622_ASU-R0_met.fits;20.568;26544.4;84.2647;0.512
20190117053011564_ASU-R0_snap.fits;24.1227;26502;13.8257;0
20190117053111638_ASU-R0_snap.fits;23.3529;26449.2;21.9601;0
20190117053248748_ASU-R0_met.fits;24.0715;26496.1;52.026;0.170667
20190117053211713_ASU-R0_snap.fits;20.6835;26525.4;16.0649;0
20190117053311788_ASU-R0_snap.fits;18.8721;26484.4;14.3899;0
20190117053411862_ASU-R0_snap.fits;21.284;26477.1;13.8209;0
20190117053511937_ASU-R0_snap.fits;23.2937;26541.5;17.7896;0
20190117053612012_ASU-R0_snap.fits;18.8754;26526.9;14.5563;0
20190117053737686_ASU-R0_met.fits;19.6443;26491.7;61.9267;0.170667
20190117053712086_ASU-R0_snap.fits;19.6166;26466.8;15.5219;0
20190117053812161_ASU-R0_snap.fits;17.4608;26529.8;21.0069;0
20190117053912236_ASU-R0_snap.fits;20.3158;26487.3;16.2963;0
20190117054106070_ASU-R0_met.fits;17.4669;26482.9;72.0705;0.170667
20190117054012310_ASU-R0_snap.fits;19.2255;26460.9;18.2636;0
20190117054112385_ASU-R0_snap.fits;21.3136;26521;18.247;0
20190117054212460_ASU-R0_snap.fits;20.7357;26465.3;18.1862;0
20190117054312534_ASU-R0_snap.fits;19.4818;26526.9;21.9461;0
20190117054433260_ASU-R0_met.fits;22.2806;26504.9;65.0797;0.170667
20190117054412609_ASU-R0_snap.fits;23.2821;26480;19.0539;0
20190117054523948_ASU-R0_met.fits;21.976;26534.2;48.0417;0.170667
20190117054512684_ASU-R0_snap.fits;18.9474;26512.2;19.0971;0
20190117054612758_ASU-R0_snap.fits;20.2341;26469.7;14.3885;0
20190117054712833_ASU-R0_snap.fits;22.6221;26485.8;19.2131;0
20190117054812908_ASU-R0_snap.fits;21.603;26535.6;17.1502;0
20190117054912982_ASU-R0_snap.fits;22.657;26499;21.4794;0
20190117055013057_ASU-R0_snap.fits;22.4942;26496.1;19.3271;0
20190117055113132_ASU-R0_snap.fits;20.6665;26502;34.2407;0
20190117055212353_ASU-R0_met.fits;23.3422;26502;152.572;0.170667
20190117055213206_ASU-R0_snap.fits;22.4026;26460.9;20.6524;0
20190117055313281_ASU-R0_snap.fits;17.0476;26471.2;20.4383;0
20190117055458070_ASU-R0_met.fits;20.8513;26497.6;163.911;0.341333
20190117055413356_ASU-R0_snap.fits;23.0129;26543;18.7314;0
20190117055513430_ASU-R0_snap.fits;20.7332;26543;16.7325;0
20190117055613505_ASU-R0_snap.fits;20.6348;26547.4;84.1803;0
20190117055712897_ASU-R0_met.fits;20.6348;26547.4;84.1803;0.170667
20190117055713580_ASU-R0_snap.fits;21.3525;26509.3;21.8886;0
20190117055813654_ASU-R0_snap.fits;22.5152;26450.7;19.4545;0
20190117055913729_ASU-R0_snap.fits;19.0927;26469.7;16.9681;0
20190117060115244_ASU-R0_met.fits;22.2734;26504.9;67.9037;0.341333
20190117060226924_ASU-R0_met.fits;18.8196;26480;38.0291;0.170667
20190117060307884_ASU-R0_met.fits;21.9626;26491.7;144.729;0.341333
20190117060323073_ASU-R0_met.fits;18.5337;26458;39.4191;0.170667
20190117060340310_ASU-R0_met.fits;21.6037;26532.7;81.6784;0.170667
