# file name; noise; peak f.; mag.; duration
20160416190014836_TEST-R3_snap.fits;2.1257;26518.1;2.03262;0
20160416190114911_TEST-R3_snap.fits;2.98428;26540;2.813;0
20160416190214985_TEST-R3_snap.fits;2.74299;26449.2;2.01197;0
20160416190315060_TEST-R3_snap.fits;3.03172;26523.9;1.95897;0
20160416190415135_TEST-R3_snap.fits;2.81335;26522.5;2.05497;0
20160416190515209_TEST-R3_snap.fits;2.62431;26493.2;2.1056;0
20160416190615284_TEST-R3_snap.fits;3.13045;26474.1;3.06535;0
20160416190715359_TEST-R3_snap.fits;3.28242;26503.4;2.77007;0
20160416190815433_TEST-R3_snap.fits;2.78757;26532.7;2.54806;0
20160416190915508_TEST-R3_snap.fits;3.01346;26547.4;2.28044;0
20160416191015583_TEST-R3_snap.fits;2.48632;26513.7;2.21509;0
20160416191115657_TEST-R3_snap.fits;2.65374;26540;2.36376;0
20160416191215732_TEST-R3_snap.fits;2.47789;26500.5;2.51535;0
20160416191315807_TEST-R3_snap.fits;2.33323;26528.3;2.13361;0
20160416191415881_TEST-R3_snap.fits;2.86743;26477.1;2.44549;0
20160416191515956_TEST-R3_snap.fits;2.3223;26529.8;2.84368;0
20160416191616031_TEST-R3_snap.fits;3.41198;26449.2;2.5226;0
20160416191716105_TEST-R3_snap.fits;3.17153;26460.9;2.85292;0
20160416191816180_TEST-R3_snap.fits;2.97149;26471.2;2.01142;0
20160416191916255_TEST-R3_snap.fits;2.9193;26480;3.58121;0
20160416192016329_TEST-R3_snap.fits;2.66803;26534.2;2.36141;0
20160416192116404_TEST-R3_snap.fits;2.23999;26455.1;3.13802;0
20160416192216479_TEST-R3_snap.fits;2.25539;26510.7;3.18125;0
20160416192316553_TEST-R3_snap.fits;2.57969;26455.1;2.53377;0
20160416192416628_TEST-R3_snap.fits;2.90708;26496.1;2.1002;0
20160416192516703_TEST-R3_snap.fits;2.72822;26510.7;2.50879;0
20160416192616777_TEST-R3_snap.fits;3.34939;26535.6;2.32126;0
20160416192716852_TEST-R3_snap.fits;2.54408;26484.4;2.21775;0
20160416192816927_TEST-R3_snap.fits;2.71884;26462.4;1.92769;0
20160416192917001_TEST-R3_snap.fits;2.67252;26544.4;2.42961;0
20160416193017076_TEST-R3_snap.fits;2.79098;26518.1;2.14675;0
20160416193117151_TEST-R3_snap.fits;3.05925;26519.5;2.02083;0
20160416193217225_TEST-R3_snap.fits;3.06504;26521;2.33614;0
20160416193317300_TEST-R3_snap.fits;2.91953;26491.7;2.3409;0
20160416193417375_TEST-R3_snap.fits;2.42223;26506.3;2.23769;0
20160416193517449_TEST-R3_snap.fits;2.78635;26488.8;2.34083;0
20160416193648756_TEST-R3_met.fits;2.71922;26471.2;6.9389;0.170667
20160416193617524_TEST-R3_snap.fits;2.6347;26468.3;2.81678;0
20160416193717599_TEST-R3_snap.fits;2.69434;26453.6;2.18335;0
20160416193817673_TEST-R3_met.fits;3.59278;26494.6;7.2402;0.341333
20160416193817673_TEST-R3_snap.fits;2.6362;26521;2.32371;0
20160416193917748_TEST-R3_snap.fits;2.57248;26499;2.88965;0
20160416194017823_TEST-R3_snap.fits;2.94686;26499;3.01694;0
20160416194117897_TEST-R3_snap.fits;2.99756;26502;2.60938;0
20160416194217972_TEST-R3_snap.fits;3.06867;26472.7;2.30238;0
20160416194318047_TEST-R3_snap.fits;2.82103;26547.4;2.97388;0
20160416194418121_TEST-R3_snap.fits;3.35485;26516.6;2.48107;0
20160416194518196_TEST-R3_snap.fits;2.88071;26512.2;2.65684;0
20160416194618271_TEST-R3_snap.fits;2.766;26455.1;2.25226;0
20160416194718345_TEST-R3_snap.fits;2.8137;26488.8;1.64021;0
20160416194818420_TEST-R3_snap.fits;3.02898;26513.7;2.47295;0
20160416194918495_TEST-R3_snap.fits;2.46034;26491.7;1.87353;0
20160416195018569_TEST-R3_snap.fits;2.3151;26521;2.74039;0
20160416195118644_TEST-R3_snap.fits;2.85379;26509.3;2.60669;0
20160416195218719_TEST-R3_snap.fits;3.3419;26518.1;2.29467;0
20160416195318793_TEST-R3_snap.fits;2.89865;26468.3;2.70469;0
20160416195418868_TEST-R3_snap.fits;2.22185;26528.3;2.40522;0
20160416195518943_TEST-R3_snap.fits;3.04263;26518.1;2.73761;0
20160416195619017_TEST-R3_snap.fits;2.60233;26472.7;2.24652;0
20160416195719092_TEST-R3_snap.fits;2.87933;26463.9;2.50052;0
20160416195819167_TEST-R3_snap.fits;2.69936;26491.7;2.7097;0
20160416195919241_TEST-R3_snap.fits;2.43485;26545.9;2.02721;0
