# file name; noise; peak f.; mag.; duration
20160416070021151_TEST-R3_snap.fits;2.8678;26450.7;2.81672;0
20160416070121225_TEST-R3_snap.fits;2.25971;26456.5;2.19049;0
20160416070221300_TEST-R3_snap.fits;3.28102;26456.5;2.32853;0
20160416070321375_TEST-R3_snap.fits;2.5789;26450.7;2.52001;0
20160416070421449_TEST-R3_snap.fits;2.94683;26521;2.27674;0
20160416070521524_TEST-R3_snap.fits;2.84356;26452.1;2.9037;0
20160416070621599_TEST-R3_snap.fits;2.77291;26507.8;2.80284;0
20160416070733108_TEST-R3_met.fits;2.00534;26523.9;8.09405;1.19467
20160416070721673_TEST-R3_snap.fits;2.69723;26472.7;3.09754;0
20160416070818505_TEST-R3_met.fits;2.9831;26499;10.9002;0.170667
20160416070821748_TEST-R3_snap.fits;2.32745;26526.9;2.37628;0
20160416070921823_TEST-R3_snap.fits;2.4073;26485.8;2.77088;0
20160416071021897_TEST-R3_snap.fits;2.66256;26484.4;2.43975;0
20160416071121972_TEST-R3_snap.fits;2.4275;26463.9;2.55474;0
20160416071222047_TEST-R3_snap.fits;2.9992;26466.8;1.97414;0
20160416071328607_TEST-R3_met.fits;2.8148;26494.6;6.58317;0.170667
20160416071322121_TEST-R3_snap.fits;2.29618;26503.4;2.49373;0
20160416071422196_TEST-R3_snap.fits;2.78124;26526.9;2.40598;0
20160416071522271_TEST-R3_snap.fits;2.77878;26488.8;3.01514;0
20160416071622345_TEST-R3_snap.fits;2.53814;26499;2.24435;0
20160416071755871_TEST-R3_met.fits;3.10349;26497.6;6.7317;0.170667
20160416071722420_TEST-R3_snap.fits;2.41288;26485.8;2.26484;0
20160416071822495_TEST-R3_snap.fits;2.92836;26545.9;2.62901;0
20160416071922569_TEST-R3_snap.fits;2.70209;26499;2.49576;0
20160416072022644_TEST-R3_snap.fits;2.92605;26541.5;2.94081;0
20160416072205897_TEST-R3_met.fits;2.74604;26502;7.50891;0.170667
20160416072122719_TEST-R3_snap.fits;2.9506;26547.4;2.71414;0
20160416072222793_TEST-R3_snap.fits;2.99035;26491.7;1.94285;0
20160416072322356_TEST-R3_met.fits;2.5955;26515.1;5.50263;0.170667
20160416072322868_TEST-R3_snap.fits;2.60446;26456.5;2.61963;0
20160416072422943_TEST-R3_snap.fits;3.13368;26535.6;3.11093;0
20160416072523017_TEST-R3_snap.fits;2.45624;26523.9;2.50535;0
20160416072623092_TEST-R3_snap.fits;2.72563;26519.5;2.3896;0
20160416072748255_TEST-R3_met.fits;2.73807;26502;5.63371;0.341333
20160416072723167_TEST-R3_snap.fits;2.97615;26504.9;2.6928;0
20160416072823241_TEST-R3_snap.fits;2.84134;26456.5;1.55554;0
20160416072923316_TEST-R3_snap.fits;2.89362;26502;2.61397;0
20160416073104863_TEST-R3_met.fits;2.63713;26494.6;8.18742;0.341333
20160416073023391_TEST-R3_snap.fits;2.88359;26543;2.24854;0
20160416073123465_TEST-R3_snap.fits;3.10569;26469.7;2.40064;0
20160416073223540_TEST-R3_snap.fits;2.45092;26452.1;2.15577;0
20160416073323615_TEST-R3_snap.fits;2.8936;26472.7;1.95914;0
20160416073429833_TEST-R3_met.fits;3.0876;26526.9;10.1271;0.512
20160416073423689_TEST-R3_snap.fits;2.83592;26519.5;2.41196;0
20160416073523764_TEST-R3_snap.fits;2.72863;26482.9;2.48666;0
20160416073623839_TEST-R3_snap.fits;2.63948;26547.4;2.5279;0
20160416073723913_TEST-R3_snap.fits;3.3701;26475.6;2.1046;0
20160416073904095_TEST-R3_met.fits;2.67139;26502;9.66716;0.170667
20160416073823988_TEST-R3_snap.fits;3.04285;26513.7;2.53827;0
20160416073924063_TEST-R3_snap.fits;2.59818;26503.4;2.70892;0
20160416074024137_TEST-R3_snap.fits;2.89524;26462.4;2.43622;0
20160416074124212_TEST-R3_snap.fits;2.94736;26529.8;2.01686;0
20160416074224287_TEST-R3_snap.fits;2.78051;26449.2;2.69344;0
20160416074335284_TEST-R3_met.fits;2.74493;26500.5;7.42062;0.170667
20160416074324361_TEST-R3_snap.fits;3.17287;26485.8;2.58736;0
20160416074424436_TEST-R3_snap.fits;2.97128;26523.9;2.35553;0
20160416074524511_TEST-R3_snap.fits;2.7967;26453.6;3.02734;0
20160416074624585_TEST-R3_snap.fits;3.35674;26480;2.63457;0
20160416074735753_TEST-R3_met.fits;3.60167;26500.5;8.49681;0.170667
20160416074805961_TEST-R3_met.fits;2.82741;26475.6;7.33892;0.170667
20160416074724660_TEST-R3_snap.fits;3.05605;26472.7;2.3111;0
20160416074824735_TEST-R3_snap.fits;3.08385;26465.3;1.89006;0
20160416074924809_TEST-R3_snap.fits;2.78754;26468.3;2.57359;0
20160416075024884_TEST-R3_snap.fits;2.91824;26534.2;2.67012;0
20160416075124959_TEST-R3_snap.fits;3.10087;26455.1;2.59961;0
20160416075225033_TEST-R3_snap.fits;3.07845;26466.8;2.31918;0
20160416075325108_TEST-R3_snap.fits;3.46245;26477.1;2.54816;0
20160416075425183_TEST-R3_snap.fits;3.50507;26490.2;2.58388;0
20160416075525257_TEST-R3_snap.fits;2.63146;26518.1;2.45894;0
20160416075658441_TEST-R3_met.fits;2.96065;26510.7;6.04265;0.341333
20160416075625332_TEST-R3_snap.fits;2.70285;26456.5;2.25237;0
20160416075725577_TEST-R3_met.fits;3.0213;26500.5;6.91913;0.170667
20160416075725407_TEST-R3_snap.fits;2.95589;26540;2.23349;0
20160416075825481_TEST-R3_snap.fits;3.14704;26453.6;2.83046;0
20160416075925556_TEST-R3_snap.fits;3.01512;26465.3;2.40899;0
