#timestamp,LO_Frequency 
1460822415.7,286047001.9
1460822435.7,286047000.2
1460822455.6,286047001.0
1460822475.5,286047002.4
1460822495.4,286047003.0
1460822515.4,286047000.9
1460822535.3,286046997.1
1460822555.2,286047000.9
1460822575.1,286047000.7
1460822595.1,286046998.6
1460822596.0,286046998.6
1460822615.0,286047004.4
1460822615.9,286047004.4
1460822635.8,286046994.3
1460822655.8,286046999.8
1460822675.7,286047001.7
1460822695.6,286047000.3
1460822715.6,286046999.0
1460822735.5,286047000.8
1460822755.4,286047000.3
1460822775.3,286047001.2
1460822795.3,286046999.0
1460822815.2,286047001.7
1460822835.1,286047001.7
1460822855.0,286047004.3
1460822855.9,286047004.3
1460822875.9,286046995.1
1460822895.8,286047002.1
1460822915.7,286047002.5
1460822935.4,286047000.3
1460822955.4,286046996.7
1460822975.3,286046999.8
1460822995.2,286047002.2
1460823015.1,286047003.3
1460823035.1,286047002.5
1460823036.0,286047002.5
1460823055.9,286046995.9
1460823075.8,286047000.3
1460823095.8,286047001.7
1460823115.7,286046999.2
1460823135.6,286046994.9
1460823155.5,286047001.8
1460823175.5,286047002.2
1460823195.4,286046999.1
1460823215.3,286046999.4
1460823235.3,286046997.6
1460823255.2,286046998.2
1460823275.1,286047003.2
1460823295.0,286047000.2
1460823295.9,286047000.2
1460823315.9,286047002.3
1460823335.8,286047001.0
1460823355.7,286046999.7
1460823375.6,286047004.0
1460823395.6,286047002.2
1460823415.5,286047001.4
1460823435.4,286047000.0
1460823455.3,286047000.0
1460823475.3,286047003.8
1460823495.2,286046998.2
1460823515.1,286047001.2
1460823535.0,286046999.9
1460823536.0,286046999.9
1460823555.9,286047002.0
1460823575.8,286047002.1
1460823595.7,286046997.2
1460823615.7,286047002.6
1460823635.6,286047001.2
1460823655.5,286046995.0
1460823675.4,286046998.3
1460823695.4,286047003.2
1460823715.3,286046999.8
1460823735.2,286047000.7
1460823755.1,286046997.1
1460823775.1,286047001.0
1460823776.0,286047001.0
1460823795.9,286047000.0
1460823815.8,286047003.8
1460823835.8,286047001.1
1460823855.7,286047001.2
1460823875.6,286046999.8
1460823895.5,286047001.4
1460823915.5,286046999.8
1460823935.4,286047003.9
1460823955.3,286046998.3
1460823975.2,286046999.9
1460823995.2,286046999.9
1460824015.1,286046999.8
1460824016.0,286046999.8
1460824035.0,286047002.1
1460824035.9,286047002.1
1460824055.9,286047000.6
1460824075.8,286047000.3
1460824095.7,286046998.3
1460824115.6,286047000.0
1460824135.6,286046994.9
1460824155.5,286047001.9
1460824175.4,286046999.9
1460824195.3,286047001.0
1460824215.3,286046996.9
1460824235.2,286047001.5
1460824255.1,286046999.8
1460824275.0,286047003.5
1460824275.9,286047003.5
1460824295.9,286047000.8
1460824315.8,286047000.7
1460824335.7,286046997.7
1460824355.6,286047002.4
1460824375.6,286046998.1
1460824395.5,286046998.3
1460824415.4,286047001.6
1460824435.3,286047000.0
1460824455.3,286046999.9
1460824475.2,286046998.5
1460824495.1,286046998.1
1460824515.0,286047003.6
1460824516.0,286047003.6
1460824535.9,286046997.0
1460824555.8,286047001.9
1460824575.7,286047002.5
1460824595.7,286046997.9
1460824615.6,286046999.0
1460824635.5,286046998.3
1460824655.4,286047002.4
1460824675.4,286046998.9
1460824695.3,286046997.2
1460824715.2,286047000.6
1460824735.1,286046999.8
1460824755.1,286047001.7
1460824756.0,286047001.7
1460824775.9,286046997.8
1460824795.8,286046998.6
1460824815.8,286046998.4
1460824835.7,286047000.6
1460824855.6,286047000.0
1460824875.5,286046999.7
1460824895.5,286046999.6
1460824915.4,286046996.7
1460824935.3,286047001.4
1460824955.2,286047000.3
1460824975.2,286046998.3
1460824995.1,286047002.3
1460824996.0,286047002.3
1460825015.0,286046998.0
1460825016.0,286046998.0
1460825035.9,286047001.7
1460825055.8,286047000.3
1460825075.7,286047002.4
1460825095.7,286046997.3
1460825115.6,286046998.4
1460825135.5,286047001.9
1460825155.4,286046999.6
1460825175.4,286046998.0
1460825195.3,286046998.6
1460825215.2,286047002.9
1460825235.1,286047004.7
1460825255.1,286047000.8
1460825256.0,286047000.8
1460825275.9,286046995.7
1460825295.8,286047002.3
1460825315.8,286046999.8
1460825335.7,286046999.9
1460825355.6,286047001.6
1460825375.5,286046999.9
1460825395.5,286046999.8
1460825415.4,286046999.8
1460825435.3,286047002.7
1460825455.2,286046997.9
1460825475.2,286046998.9
1460825495.1,286047001.3
1460825496.0,286047001.3
1460825515.0,286047001.0
1460825515.9,286047001.0
1460825535.9,286046998.8
1460825555.8,286047002.8
1460825575.7,286047000.3
1460825595.6,286047003.2
1460825615.6,286047000.5
1460825635.5,286047002.2
1460825655.4,286046999.7
1460825675.3,286047001.3
1460825695.3,286047003.8
1460825715.2,286046999.6
1460825735.1,286046998.3
1460825755.0,286047007.1
1460825756.0,286047007.1
1460825775.9,286046993.7
1460825795.8,286047004.5
1460825815.7,286047001.8
1460825835.7,286046999.3
1460825855.6,286047000.8
1460825875.5,286047002.1
1460825895.4,286047003.1
1460825915.4,286047000.5
1460825935.3,286047000.8
1460825955.2,286047000.4
1460825975.1,286047007.8
1460825995.1,286047011.3
1460825996.0,286047011.3
