# file name; noise; peak f.; mag.; duration
20160416170005876_TEST-R3_snap.fits;2.897;26475.6;2.80954;0
20160416170104244_TEST-R3_met.fits;2.76636;26490.2;5.8969;0.170667
20160416170105951_TEST-R3_snap.fits;2.92975;26453.6;2.61747;0
20160416170206025_TEST-R3_snap.fits;3.04566;26541.5;3.05867;0
20160416170306100_TEST-R3_snap.fits;2.87748;26466.8;3.38826;0
20160416170406175_TEST-R3_snap.fits;2.66581;26485.8;2.3424;0
20160416170506249_TEST-R3_snap.fits;3.02523;26507.8;1.97912;0
20160416170606324_TEST-R3_snap.fits;2.67484;26504.9;2.82742;0
20160416170706399_TEST-R3_snap.fits;3.23864;26516.6;2.45158;0
20160416170806473_TEST-R3_snap.fits;3.01014;26528.3;2.41988;0
20160416170906548_TEST-R3_snap.fits;2.67771;26504.9;2.53814;0
20160416171006623_TEST-R3_snap.fits;2.29497;26538.6;3.00571;0
20160416171106697_TEST-R3_snap.fits;3.0015;26459.5;3.29029;0
20160416171203188_TEST-R3_met.fits;3.01399;26499;7.67713;0.341333
20160416171206772_TEST-R3_snap.fits;2.83065;26510.7;3.59979;0
20160416171306847_TEST-R3_snap.fits;2.20608;26509.3;2.64092;0
20160416171406921_TEST-R3_snap.fits;3.1516;26545.9;2.16078;0
20160416171506996_TEST-R3_snap.fits;2.76515;26449.2;2.27528;0
20160416171607071_TEST-R3_snap.fits;2.82069;26529.8;2.71506;0
20160416171707145_TEST-R3_snap.fits;2.9666;26450.7;2.77492;0
20160416171807220_TEST-R3_snap.fits;2.56952;26516.6;2.16525;0
20160416171927433_TEST-R3_met.fits;2.64022;26500.5;6.98518;0.170667
20160416171907295_TEST-R3_snap.fits;2.91509;26450.7;2.18147;0
20160416172007369_TEST-R3_snap.fits;2.5275;26462.4;2.68506;0
20160416172107444_TEST-R3_snap.fits;2.95452;26504.9;2.10589;0
20160416172207519_TEST-R3_snap.fits;2.86063;26510.7;2.59433;0
20160416172307593_TEST-R3_snap.fits;3.03537;26491.7;2.24651;0
20160416172407668_TEST-R3_snap.fits;2.66273;26523.9;2.47164;0
20160416172507743_TEST-R3_snap.fits;2.90614;26460.9;2.87579;0
20160416172607817_TEST-R3_snap.fits;3.21358;26462.4;2.54946;0
20160416172707892_TEST-R3_snap.fits;2.25717;26507.8;2.81978;0
20160416172807967_TEST-R3_snap.fits;3.27323;26545.9;2.30982;0
20160416172908041_TEST-R3_snap.fits;3.01916;26532.7;2.19146;0
20160416173008116_TEST-R3_snap.fits;3.07216;26545.9;2.18191;0
20160416173108191_TEST-R3_snap.fits;2.77341;26450.7;2.57546;0
20160416173208265_TEST-R3_snap.fits;3.03721;26516.6;2.26006;0
20160416173308340_TEST-R3_snap.fits;2.84302;26490.2;2.05394;0
20160416173408415_TEST-R3_snap.fits;3.3378;26480;2.33845;0
20160416173508489_TEST-R3_snap.fits;2.4867;26460.9;2.18343;0
20160416173608564_TEST-R3_snap.fits;2.97482;26488.8;2.70948;0
20160416173708639_TEST-R3_snap.fits;2.78719;26537.1;2.48649;0
20160416173808713_TEST-R3_snap.fits;3.00691;26480;2.66679;0
20160416173908788_TEST-R3_snap.fits;2.39349;26459.5;3.14368;0
20160416174008863_TEST-R3_snap.fits;3.2189;26481.4;2.13742;0
20160416174108937_TEST-R3_snap.fits;2.69885;26528.3;2.47556;0
20160416174209012_TEST-R3_snap.fits;2.80635;26529.8;2.33923;0
20160416174309087_TEST-R3_snap.fits;2.51147;26523.9;1.99554;0
20160416174409161_TEST-R3_snap.fits;2.23752;26475.6;2.05135;0
20160416174509236_TEST-R3_snap.fits;3.12861;26540;3.07928;0
20160416174609311_TEST-R3_snap.fits;2.75076;26519.5;2.3009;0
20160416174709385_TEST-R3_snap.fits;2.83964;26477.1;2.70324;0
20160416174809460_TEST-R3_snap.fits;3.08396;26450.7;2.69213;0
20160416174909535_TEST-R3_snap.fits;2.83058;26523.9;2.25627;0
20160416175009609_TEST-R3_snap.fits;2.71126;26459.5;1.50842;0
20160416175109684_TEST-R3_snap.fits;2.9595;26491.7;2.29086;0
20160416175209759_TEST-R3_snap.fits;2.81275;26481.4;2.54439;0
20160416175309833_TEST-R3_snap.fits;2.89254;26522.5;2.05366;0
20160416175409908_TEST-R3_snap.fits;2.42311;26478.5;2.4606;0
20160416175509983_TEST-R3_snap.fits;2.81822;26506.3;2.94145;0
20160416175610057_TEST-R3_snap.fits;3.01798;26512.2;2.28525;0
20160416175710132_TEST-R3_snap.fits;2.95264;26538.6;2.59101;0
20160416175810207_TEST-R3_snap.fits;2.69442;26449.2;2.83769;0
20160416175910281_TEST-R3_snap.fits;3.15381;26472.7;2.22645;0
