# file name; noise; peak f.; mag.; duration
20160416180010356_TEST-R3_snap.fits;3.13071;26500.5;3.07596;0
20160416180110431_TEST-R3_snap.fits;2.61399;26499;1.95539;0
20160416180210505_TEST-R3_snap.fits;2.70321;26497.6;3.45311;0
20160416180310580_TEST-R3_snap.fits;3.15014;26545.9;2.60264;0
20160416180410655_TEST-R3_snap.fits;2.32379;26463.9;2.63698;0
20160416180510729_TEST-R3_snap.fits;2.45153;26518.1;2.77212;0
20160416180610804_TEST-R3_snap.fits;2.67747;26543;2.71537;0
20160416180710879_TEST-R3_snap.fits;3.12412;26468.3;2.99239;0
20160416180813684_TEST-R3_met.fits;2.54503;26503.4;5.18569;0.170667
20160416180810953_TEST-R3_snap.fits;2.85468;26466.8;1.9292;0
20160416180911028_TEST-R3_snap.fits;2.82948;26452.1;2.85564;0
20160416181011103_TEST-R3_snap.fits;2.36181;26459.5;3.1712;0
20160416181111177_TEST-R3_snap.fits;2.47004;26507.8;2.35715;0
20160416181211252_TEST-R3_snap.fits;2.73008;26507.8;3.31911;0
20160416181311327_TEST-R3_snap.fits;2.76882;26525.4;2.3328;0
20160416181411401_TEST-R3_snap.fits;2.78797;26459.5;2.27104;0
20160416181511476_TEST-R3_snap.fits;3.13328;26482.9;2.30082;0
20160416181611551_TEST-R3_snap.fits;3.32799;26477.1;2.67416;0
20160416181711625_TEST-R3_snap.fits;3.09821;26468.3;2.51273;0
20160416181811700_TEST-R3_snap.fits;3.38373;26504.9;2.66756;0
20160416181911775_TEST-R3_snap.fits;2.62788;26537.1;2.14983;0
20160416182011849_TEST-R3_snap.fits;2.90375;26541.5;2.09857;0
20160416182111924_TEST-R3_snap.fits;2.89439;26488.8;2.65871;0
20160416182220191_TEST-R3_met.fits;2.75651;26507.8;21.6905;0.341333
20160416182211999_TEST-R3_snap.fits;2.58493;26469.7;2.27659;0
20160416182312073_TEST-R3_snap.fits;2.99507;26537.1;3.1097;0
20160416182503860_TEST-R3_met.fits;2.62981;26507.8;5.27319;0.341333
20160416182412148_TEST-R3_snap.fits;2.78982;26506.3;2.47346;0
20160416182544137_TEST-R3_met.fits;2.26929;26484.4;8.54176;0.170667
20160416182512223_TEST-R3_snap.fits;2.81226;26460.9;3.06867;0
20160416182656671_TEST-R3_met.fits;2.98719;26502;15.3424;0.512
20160416182612297_TEST-R3_snap.fits;2.49924;26469.7;1.68677;0
20160416182712372_TEST-R3_snap.fits;3.40331;26484.4;2.51995;0
20160416182812447_TEST-R3_snap.fits;2.9346;26529.8;2.99123;0
20160416182912521_TEST-R3_snap.fits;2.32491;26450.7;2.11663;0
20160416183012596_TEST-R3_snap.fits;2.91646;26531.2;2.02082;0
20160416183112671_TEST-R3_snap.fits;3.12703;26531.2;2.71935;0
20160416183242612_TEST-R3_met.fits;2.8088;26503.4;7.33286;0.170667
20160416183212745_TEST-R3_snap.fits;3.11785;26540;2.57969;0
20160416183312820_TEST-R3_snap.fits;3.13414;26456.5;2.67897;0
20160416183412895_TEST-R3_snap.fits;2.65196;26537.1;2.65258;0
20160416183512969_TEST-R3_snap.fits;2.70838;26485.8;2.96237;0
20160416183613044_TEST-R3_snap.fits;2.88893;26482.9;3.23016;0
20160416183713119_TEST-R3_snap.fits;2.8757;26484.4;2.72024;0
20160416183813193_TEST-R3_snap.fits;2.71063;26504.9;1.96515;0
20160416183913268_TEST-R3_snap.fits;3.30171;26487.3;2.60879;0
20160416184013343_TEST-R3_snap.fits;2.87121;26500.5;3.02609;0
20160416184113417_TEST-R3_snap.fits;2.43053;26506.3;1.93712;0
20160416184213492_TEST-R3_snap.fits;3.08727;26450.7;1.82907;0
20160416184313567_TEST-R3_snap.fits;3.02904;26513.7;2.48042;0
20160416184413641_TEST-R3_snap.fits;3.15918;26484.4;2.28422;0
20160416184513716_TEST-R3_snap.fits;2.8651;26471.2;2.43099;0
20160416184613791_TEST-R3_snap.fits;2.67046;26540;2.18955;0
20160416184733833_TEST-R3_met.fits;2.92429;26502;9.34344;0.512
20160416184713865_TEST-R3_snap.fits;2.89545;26455.1;2.07412;0
20160416184813940_TEST-R3_snap.fits;2.24984;26529.8;2.12089;0
20160416184914015_TEST-R3_snap.fits;3.08149;26512.2;2.74992;0
20160416185014089_TEST-R3_snap.fits;2.99279;26537.1;2.62118;0
20160416185114164_TEST-R3_snap.fits;2.17487;26537.1;2.768;0
20160416185214239_TEST-R3_snap.fits;2.88964;26449.2;2.43211;0
20160416185314313_TEST-R3_snap.fits;2.58291;26504.9;2.57549;0
20160416185414388_TEST-R3_snap.fits;2.93544;26538.6;2.4015;0
20160416185514463_TEST-R3_snap.fits;2.67712;26450.7;3.29291;0
20160416185614537_TEST-R3_snap.fits;2.69153;26521;2.77144;0
20160416185714612_TEST-R3_snap.fits;2.74131;26519.5;1.90018;0
20160416185814687_TEST-R3_snap.fits;2.89427;26515.1;2.19333;0
20160416185914761_TEST-R3_snap.fits;2.57774;26500.5;2.54621;0
