# file name; noise; peak f.; mag.; duration
20160416200019316_TEST-R3_snap.fits;2.86555;26523.9;2.8849;0
20160416200119391_TEST-R3_snap.fits;3.094;26510.7;2.85359;0
20160416200304521_TEST-R3_met.fits;2.32409;26472.7;5.81013;0.170667
20160416200219465_TEST-R3_snap.fits;2.86824;26523.9;2.98403;0
20160416200319540_TEST-R3_snap.fits;2.91803;26482.9;2.33708;0
20160416200419615_TEST-R3_snap.fits;3.01532;26537.1;2.65975;0
20160416200519689_TEST-R3_snap.fits;2.99636;26450.7;2.16185;0
20160416200619764_TEST-R3_snap.fits;3.04809;26455.1;2.4545;0
20160416200719839_TEST-R3_snap.fits;2.5833;26487.3;2.20462;0
20160416200819913_TEST-R3_snap.fits;2.54561;26518.1;2.86482;0
20160416200919988_TEST-R3_snap.fits;3.24184;26481.4;3.19873;0
20160416201020063_TEST-R3_snap.fits;2.99607;26510.7;2.26861;0
20160416201120137_TEST-R3_snap.fits;2.49352;26545.9;2.4077;0
20160416201247860_TEST-R3_met.fits;2.73838;26490.2;6.97081;0.170667
20160416201220212_TEST-R3_snap.fits;3.27684;26452.1;2.07996;0
20160416201320287_TEST-R3_snap.fits;2.58846;26493.2;2.90695;0
20160416201427529_TEST-R3_met.fits;3.09559;26518.1;6.71999;0.170667
20160416201420361_TEST-R3_snap.fits;2.93328;26525.4;3.04272;0
20160416201520436_TEST-R3_snap.fits;3.04174;26496.1;2.98916;0
20160416201620511_TEST-R3_snap.fits;2.96356;26475.6;2.80981;0
20160416201720585_TEST-R3_snap.fits;2.92785;26491.7;2.0014;0
20160416201820660_TEST-R3_snap.fits;2.79687;26528.3;2.40328;0
20160416201920735_TEST-R3_snap.fits;2.82024;26512.2;2.64553;0
20160416202044191_TEST-R3_met.fits;2.93752;26496.1;6.11283;0.170667
20160416202020809_TEST-R3_snap.fits;3.17885;26529.8;1.97457;0
20160416202120884_TEST-R3_snap.fits;2.53641;26493.2;2.35956;0
20160416202220959_TEST-R3_snap.fits;3.13042;26465.3;2.56825;0
20160416202403017_TEST-R3_met.fits;2.84865;26496.1;6.33389;0.170667
20160416202321033_TEST-R3_snap.fits;2.45987;26518.1;2.04839;0
20160416202421108_TEST-R3_snap.fits;3.06327;26543;2.27466;0
20160416202521183_TEST-R3_snap.fits;2.87637;26453.6;2.50562;0
20160416202621257_TEST-R3_snap.fits;2.75952;26531.2;2.12253;0
20160416202721332_TEST-R3_snap.fits;2.45884;26487.3;2.92804;0
20160416202821407_TEST-R3_snap.fits;2.95046;26471.2;2.80114;0
20160416202921481_TEST-R3_snap.fits;2.66622;26499;3.32917;0
20160416203021556_TEST-R3_snap.fits;3.24287;26462.4;2.21492;0
20160416203121631_TEST-R3_snap.fits;2.74264;26455.1;2.68103;0
20160416203231092_TEST-R3_met.fits;3.10717;26507.8;7.56495;0.170667
20160416203221705_TEST-R3_snap.fits;3.04745;26518.1;2.37733;0
20160416203321780_TEST-R3_snap.fits;2.44295;26471.2;2.05836;0
20160416203421855_TEST-R3_snap.fits;2.38977;26487.3;12.083;0
20160416203517151_TEST-R3_met.fits;2.38977;26487.3;12.083;0.170667
20160416203521929_TEST-R3_snap.fits;2.93534;26522.5;2.41333;0
20160416203622004_TEST-R3_snap.fits;2.77878;26516.6;2.66629;0
20160416203722079_TEST-R3_snap.fits;3.51101;26525.4;2.34868;0
20160416203822153_TEST-R3_snap.fits;2.96147;26487.3;2.75648;0
20160416203922228_TEST-R3_snap.fits;2.92785;26455.1;2.37328;0
20160416204022303_TEST-R3_snap.fits;2.87039;26497.6;2.22014;0
20160416204122377_TEST-R3_snap.fits;2.42979;26509.3;3.20881;0
20160416204222452_TEST-R3_snap.fits;2.91543;26523.9;2.82683;0
20160416204322527_TEST-R3_snap.fits;2.64817;26544.4;3.08738;0
20160416204422601_TEST-R3_snap.fits;2.93429;26522.5;2.75792;0
20160416204522676_TEST-R3_snap.fits;3.13709;26480;2.84255;0
20160416204622751_TEST-R3_snap.fits;2.86424;26509.3;2.25888;0
20160416204722825_TEST-R3_snap.fits;2.54135;26531.2;2.11768;0
20160416204822900_TEST-R3_snap.fits;2.94822;26484.4;2.47114;0
20160416204922975_TEST-R3_snap.fits;3.60824;26500.5;2.22789;0
20160416205023049_TEST-R3_snap.fits;2.99946;26518.1;2.45174;0
20160416205123124_TEST-R3_snap.fits;2.72554;26499;2.95144;0
20160416205223199_TEST-R3_snap.fits;2.758;26452.1;2.89614;0
20160416205323273_TEST-R3_snap.fits;2.6886;26482.9;3.2613;0
20160416205423348_TEST-R3_snap.fits;3.03939;26471.2;2.18921;0
20160416205523423_TEST-R3_snap.fits;3.27025;26475.6;2.25045;0
20160416205623497_TEST-R3_snap.fits;3.20944;26468.3;2.19177;0
20160416205723572_TEST-R3_snap.fits;2.54148;26544.4;2.19696;0
20160416205823647_TEST-R3_snap.fits;3.07624;26462.4;2.8855;0
20160416205923721_TEST-R3_snap.fits;2.75234;26506.3;2.3596;0
