# file name; noise; peak f.; mag.; duration
20160416075823604_TEST-R3_met.fits;2.70589;26513.7;12.9121;0.170667
20160416075844255_TEST-R3_met.fits;2.7124;26510.7;9.68091;0.170667
20160416080025631_TEST-R3_snap.fits;3.00868;26515.1;1.88436;0
20160416080214345_TEST-R3_met.fits;2.64973;26485.8;6.62641;0.170667
20160416080125705_TEST-R3_snap.fits;2.9838;26485.8;2.28314;0
20160416080239092_TEST-R3_met.fits;2.76377;26526.9;11.5745;0.853333
20160416080225780_TEST-R3_snap.fits;2.8986;26462.4;2.9371;0
20160416080325855_TEST-R3_snap.fits;3.17656;26531.2;1.73773;0
20160416080514740_TEST-R3_met.fits;3.16342;26481.4;7.38013;0.170667
20160416080425929_TEST-R3_snap.fits;3.74819;26531.2;2.63138;0
20160416080526004_TEST-R3_snap.fits;3.26779;26543;2.58674;0
20160416080626079_TEST-R3_snap.fits;2.68798;26490.2;2.19639;0
20160416080726153_TEST-R3_snap.fits;2.49747;26455.1;2.52456;0
20160416080826228_TEST-R3_snap.fits;3.41622;26503.4;3.77158;0
20160416080926303_TEST-R3_snap.fits;3.07134;26522.5;2.92446;0
20160416081026377_TEST-R3_snap.fits;2.81592;26452.1;2.22861;0
20160416081126452_TEST-R3_snap.fits;3.05032;26463.9;2.4753;0
20160416081253663_TEST-R3_met.fits;3.08806;26500.5;11.6059;0.341333
20160416081226527_TEST-R3_snap.fits;2.81441;26485.8;3.04972;0
20160416081326601_TEST-R3_snap.fits;3.694;26481.4;2.32295;0
20160416081426676_TEST-R3_snap.fits;2.78342;26515.1;2.64085;0
20160416081526751_TEST-R3_snap.fits;2.81569;26488.8;2.90861;0
20160416081626825_TEST-R3_snap.fits;3.01399;26504.9;2.72526;0
20160416081726900_TEST-R3_snap.fits;2.8949;26503.4;2.58858;0
20160416081826975_TEST-R3_snap.fits;2.98335;26469.7;2.31976;0
20160416081931316_TEST-R3_met.fits;3.07486;26490.2;17.448;0.512
20160416081927049_TEST-R3_snap.fits;3.1841;26538.6;2.45787;0
20160416082027124_TEST-R3_snap.fits;2.74249;26537.1;2.40247;0
20160416082127199_TEST-R3_snap.fits;3.13655;26528.3;3.15861;0
20160416082227273_TEST-R3_snap.fits;3.14563;26458;3.58236;0
20160416082327348_TEST-R3_snap.fits;3.19319;26491.7;2.93137;0
20160416082427423_TEST-R3_snap.fits;3.41881;26521;2.75422;0
20160416082527497_TEST-R3_snap.fits;3.43888;26513.7;2.77532;0
20160416082627572_TEST-R3_snap.fits;2.96726;26540;3.26337;0
20160416082727647_TEST-R3_snap.fits;3.077;26465.3;2.77698;0
20160416082911412_TEST-R3_met.fits;3.51283;26500.5;8.44292;0.512
20160416082827721_TEST-R3_snap.fits;3.31202;26544.4;2.84492;0
20160416082950836_TEST-R3_met.fits;2.66999;26462.4;5.66931;0.170667
20160416082927796_TEST-R3_snap.fits;2.84007;26540;2.78443;0
20160416083045449_TEST-R3_met.fits;2.71916;26481.4;5.58232;0.170667
20160416083056884_TEST-R3_met.fits;3.11645;26499;6.84764;0.341333
20160416083027871_TEST-R3_snap.fits;3.26315;26510.7;3.29691;0
20160416083151327_TEST-R3_met.fits;3.06448;26503.4;7.57115;0.170667
20160416083127945_TEST-R3_snap.fits;2.90121;26538.6;2.96092;0
20160416083228020_TEST-R3_snap.fits;2.95406;26485.8;3.17987;0
20160416083331849_TEST-R3_met.fits;2.95151;26497.6;6.76842;0.170667
20160416083328095_TEST-R3_snap.fits;3.36763;26540;2.53884;0
20160416083428169_TEST-R3_snap.fits;3.55154;26493.2;2.84805;0
20160416083544287_TEST-R3_met.fits;3.26807;26515.1;14.3306;0.170667
20160416083528244_TEST-R3_snap.fits;4.17007;26541.5;3.1648;0
20160416083628319_TEST-R3_snap.fits;2.87891;26537.1;2.73219;0
20160416083751263_TEST-R3_met.fits;3.4148;26500.5;8.61016;0.170667
20160416083728393_TEST-R3_snap.fits;3.41198;26452.1;2.11869;0
20160416083921033_TEST-R3_met.fits;3.17273;26494.6;9.82288;0.341333
20160416083828468_TEST-R3_snap.fits;2.67244;26521;2.71287;0
20160416083928543_TEST-R3_snap.fits;2.57267;26482.9;2.39138;0
20160416084045684_TEST-R3_met.fits;2.97761;26516.6;7.3411;0.341333
20160416084028617_TEST-R3_snap.fits;3.26363;26469.7;3.48254;0
20160416084128692_TEST-R3_snap.fits;3.30034;26519.5;3.13059;0
20160416084228767_TEST-R3_snap.fits;3.7338;26518.1;2.37033;0
20160416084328841_TEST-R3_snap.fits;2.93901;26482.9;2.66273;0
20160416084428916_TEST-R3_snap.fits;3.07971;26449.2;2.61608;0
20160416084528991_TEST-R3_snap.fits;3.47266;26455.1;2.70727;0
20160416084629065_TEST-R3_snap.fits;3.25065;26500.5;3.15617;0
20160416084729140_TEST-R3_snap.fits;2.4394;26545.9;3.04355;0
20160416084829215_TEST-R3_snap.fits;2.9901;26484.4;2.32205;0
20160416084929289_TEST-R3_snap.fits;3.08811;26471.2;2.62508;0
20160416085029364_TEST-R3_snap.fits;2.82203;26472.7;2.49723;0
20160416085129439_TEST-R3_snap.fits;2.88617;26534.2;3.6436;0
20160416085315252_TEST-R3_met.fits;3.08378;26493.2;9.83082;0.682667
20160416085229513_TEST-R3_snap.fits;2.86224;26538.6;2.42753;0
20160416085329588_TEST-R3_snap.fits;2.75944;26544.4;2.0518;0
20160416085431711_TEST-R3_met.fits;3.09359;26480;6.30034;0.170667
20160416085429663_TEST-R3_snap.fits;2.75185;26496.1;2.41666;0
20160416085529737_TEST-R3_snap.fits;2.93235;26531.2;2.36114;0
20160416085629812_TEST-R3_snap.fits;2.66936;26472.7;2.69691;0
20160416085729887_TEST-R3_snap.fits;3.34599;26456.5;3.67617;0
20160416085829961_TEST-R3_snap.fits;3.81625;26528.3;2.39573;0
20160416085930036_TEST-R3_snap.fits;3.52114;26452.1;2.80033;0
