#timestamp,LO_Frequency 
1476565215.4,286046997.3
1476565235.3,286047000.3
1476565255.2,286047003.9
1476565275.2,286046998.8
1476565295.1,286047002.4
1476565315.0,286047002.0
1476565316.0,286047002.0
1476565335.9,286046998.0
1476565355.8,286046997.7
1476565375.7,286046995.0
1476565395.7,286047005.6
1476565415.6,286046998.4
1476565435.5,286047001.1
1476565455.4,286046998.5
1476565475.4,286047000.3
1476565495.3,286046996.6
1476565515.2,286046998.1
1476565535.1,286047000.2
1476565555.1,286047003.0
1476565556.0,286047003.0
1476565575.0,286046997.0
1476565575.9,286046997.0
1476565595.9,286047003.3
1476565615.9,286046999.9
1476565635.8,286047002.8
1476565655.7,286046995.0
1476565675.6,286046997.0
1476565695.6,286047009.6
1476565715.5,286047000.6
1476565735.4,286046996.9
1476565755.3,286047002.3
1476565775.3,286046999.1
1476565795.2,286047002.3
1476565815.1,286047008.8
1476565835.0,286046997.0
1476565836.0,286046997.0
1476565855.9,286047000.2
1476565875.8,286046994.9
1476565895.7,286046997.0
1476565915.7,286046998.1
1476565935.6,286047001.2
1476565955.5,286046995.1
1476565975.4,286046999.9
1476565995.4,286046998.1
1476566015.3,286047002.0
1476566035.2,286046998.5
1476566055.1,286047003.6
1476566075.1,286046998.4
1476566076.0,286046998.4
1476566095.9,286047003.7
1476566115.8,286046999.0
1476566135.7,286047001.2
1476566155.7,286046998.1
1476566175.6,286047000.9
1476566195.5,286047001.2
1476566215.5,286046998.2
1476566235.4,286047004.0
1476566255.3,286046997.9
1476566275.2,286046998.7
1476566295.2,286046999.0
1476566315.1,286046998.4
1476566335.0,286047000.4
1476566335.9,286047000.4
1476566355.9,286046999.8
1476566375.8,286047002.1
1476566395.7,286047000.2
1476566415.6,286047000.4
1476566435.6,286046999.7
1476566455.5,286047000.3
1476566475.4,286047000.2
1476566495.3,286047000.5
1476566515.3,286047002.0
1476566535.2,286047000.8
1476566555.1,286047000.3
1476566575.0,286046998.5
1476566576.0,286046998.5
1476566595.9,286047004.1
1476566615.8,286047000.2
1476566635.7,286047000.8
1476566655.7,286046999.3
1476566675.6,286046998.8
1476566695.5,286047000.6
1476566715.4,286047000.8
1476566735.4,286046996.5
1476566755.3,286047001.6
1476566775.2,286046998.4
1476566795.1,286047004.3
1476566815.1,286046997.8
1476566816.0,286046997.8
1476566835.9,286047001.5
1476566855.8,286046998.4
1476566875.8,286047000.1
1476566895.7,286047000.2
1476566915.6,286047002.6
1476566935.5,286046999.5
1476566955.5,286046999.7
1476566975.4,286047001.1
1476566995.3,286046997.9
1476567015.2,193354724.5
1476567035.2,9999981.8
1476567055.1,286047040.9
1476567075.0,286047004.3
1476567075.9,286047004.3
1476567095.9,286046996.3
1476567115.8,286046999.5
1476567135.7,286046999.3
1476567155.6,286046999.5
1476567175.6,286046997.0
1476567195.5,286047002.0
1476567215.4,286046998.1
1476567235.3,286047000.4
1476567255.3,286046996.8
1476567275.2,286047000.8
1476567295.1,286046996.8
1476567315.0,286046998.9
1476567316.0,286046998.9
1476567335.9,286046998.8
1476567355.8,286046999.0
1476567375.7,286047000.9
1476567395.7,286046998.1
1476567415.6,286047002.7
1476567435.5,286046998.8
1476567455.4,286047001.2
1476567475.4,286046997.1
1476567495.3,286046999.4
1476567515.2,286046998.9
1476567535.1,286047000.4
1476567555.1,286046999.0
1476567556.0,286046999.0
1476567575.9,286046998.3
1476567595.8,286046996.5
1476567615.8,286047002.7
1476567635.7,286046999.4
1476567655.6,286046997.5
1476567675.5,286046999.6
1476567695.5,286046998.7
1476567715.4,286046998.3
1476567735.3,286046999.9
1476567755.3,286047000.8
1476567775.2,286047003.4
1476567795.1,286047001.1
1476567815.0,286046994.1
1476567815.9,286046994.1
1476567835.9,286047002.8
1476567855.8,286046997.4
1476567875.7,286047001.0
1476567895.7,286046995.1
1476567915.6,286046997.1
1476567935.5,286046997.3
1476567955.4,286046998.2
1476567975.4,286047002.7
1476567995.3,286046996.0
1476568015.2,286047001.2
1476568035.1,286046996.8
1476568055.1,286046999.0
1476568075.1,286047001.1
1476568076.0,286047001.1
1476568095.9,99922799.6
1476568115.8,9999980.4
1476568135.8,286047036.8
1476568155.7,286046998.3
1476568175.6,286047004.2
1476568195.5,286047004.3
1476568215.5,286046998.4
1476568235.4,286047001.2
1476568255.3,286046997.7
1476568275.2,286047002.4
1476568295.2,286047002.8
1476568315.1,286046999.3
1476568335.0,286046996.6
1476568335.9,286046996.6
1476568355.9,286047005.9
1476568375.8,286046998.2
1476568395.7,286047002.0
1476568415.6,286047002.5
1476568435.6,286046999.1
1476568455.5,286047000.8
1476568475.4,286046997.7
1476568495.3,286046999.4
1476568515.3,286047000.4
1476568535.2,286046998.2
1476568555.1,286047002.6
1476568575.0,286047000.9
1476568576.0,286047000.9
1476568595.9,286046998.1
1476568615.8,286047003.9
1476568635.7,286047002.4
1476568655.7,286046999.6
1476568675.6,286046998.5
1476568695.5,286046998.5
1476568715.4,286046998.2
1476568735.4,286047002.9
1476568755.3,286047004.4
1476568775.2,286046995.5
1476568795.1,286046998.1
