#timestamp,LO_Frequency 
1476540015.6,286046998.8
1476540035.5,286046999.8
1476540055.4,286047002.3
1476540075.3,286047003.2
1476540095.3,286047007.1
1476540115.2,286046997.7
1476540135.1,286046995.2
1476540155.0,286046999.6
1476540156.0,286046999.6
1476540175.9,286046996.8
1476540195.9,286046998.5
1476540215.8,286047001.1
1476540235.7,286046995.0
1476540255.6,286047001.0
1476540275.6,286046999.1
1476540295.5,286046999.6
1476540315.4,286046996.7
1476540335.3,56705857.0
1476540355.3,9999981.2
1476540375.2,286046991.4
1476540395.1,286046997.1
1476540415.0,286047000.4
1476540416.0,286047000.4
1476540435.9,286047001.3
1476540455.8,286047003.6
1476540475.7,286047001.7
1476540495.7,286047001.0
1476540515.6,286046995.4
1476540535.5,286046999.3
1476540555.4,286047000.9
1476540575.4,2785.7
1476540595.3,9999980.7
1476540615.2,286047008.1
1476540635.2,286047000.5
1476540655.1,286046999.3
1476540656.0,286046999.3
1476540675.0,286046999.1
1476540675.9,286046999.1
1476540695.9,286047000.6
1476540715.8,286046998.1
1476540735.7,286047000.4
1476540755.7,286046999.6
1476540775.6,286046999.4
1476540795.5,286046998.3
1476540815.4,286047001.6
1476540835.4,286047000.0
1476540855.3,286047000.0
1476540875.2,286046999.9
1476540895.1,286047000.5
1476540915.1,286046998.1
1476540916.0,286046998.1
1476540935.0,286047003.7
1476540935.9,286047003.7
1476540955.9,286046997.4
1476540975.8,286047000.0
1476540995.7,286047000.8
1476541015.6,286046996.9
1476541035.6,286046999.8
1476541055.5,286047000.1
1476541075.4,286046999.9
1476541095.3,286047000.9
1476541115.3,286047001.1
1476541135.2,286046998.8
1476541155.1,286047000.1
1476541175.0,286047000.3
1476541176.0,286047000.3
1476541195.9,286047001.0
1476541215.8,286047000.8
1476541235.7,286047001.0
1476541255.7,286046998.6
1476541275.6,286047002.4
1476541295.5,286047000.9
1476541315.4,286046999.0
1476541335.4,286046998.3
1476541355.3,286046999.8
1476541375.2,286047004.2
1476541395.2,286046998.7
1476541415.1,286047002.5
1476541435.0,286046999.5
1476541435.9,286046999.5
1476541455.9,286047000.8
1476541475.8,286046999.0
1476541495.7,286047000.2
1476541515.6,286046999.7
1476541535.6,286047002.2
1476541555.5,286046998.7
1476541575.4,286047002.4
1476541595.4,286047000.5
1476541615.3,286046999.1
1476541635.2,286046999.7
1476541655.1,286047003.1
1476541675.1,286047001.5
1476541676.0,286047001.5
1476541695.9,286046998.5
1476541715.8,286046998.1
1476541735.8,286047001.5
1476541755.7,286046999.8
1476541775.6,286047004.4
1476541795.5,286046999.5
1476541815.5,286046998.8
1476541835.4,286047003.3
1476541855.3,286047003.5
1476541875.2,286046997.0
1476541895.2,286046998.5
1476541915.1,286047000.0
1476541935.0,286047002.8
1476541935.9,286047002.8
1476541955.9,286046995.6
1476541975.8,286047001.0
1476541995.7,286046999.6
1476542015.6,286047004.4
1476542035.6,286047002.5
1476542055.5,286046997.0
1476542075.4,286046998.9
1476542095.3,286046999.4
1476542115.3,286046998.1
1476542135.2,286047001.0
1476542155.1,286047000.1
1476542175.0,286047001.9
1476542176.0,286047001.9
1476542195.9,286046998.0
1476542215.8,286046999.3
1476542235.7,286046998.4
1476542255.7,286047000.4
1476542275.6,286047005.2
1476542295.5,286047000.4
1476542315.4,286047000.1
1476542335.4,286047004.3
1476542355.3,286046997.6
1476542375.2,286046996.7
1476542395.1,286047000.6
1476542415.1,286046999.8
1476542416.0,286046999.8
1476542435.9,286047002.5
1476542455.8,286047000.7
1476542475.7,286046996.6
1476542495.7,286047002.3
1476542515.6,286046996.6
1476542535.5,286046999.9
1476542555.4,286047001.3
1476542575.4,286047001.0
1476542595.3,286047002.6
1476542615.2,286046999.5
1476542635.2,286046998.0
1476542655.1,286047000.9
1476542656.0,286047000.9
1476542675.0,286046998.6
1476542675.9,286046998.6
1476542695.9,286047001.3
1476542715.8,286047005.9
1476542735.7,286046996.9
1476542755.6,286047000.7
1476542775.6,286046999.2
1476542795.5,286047002.3
1476542815.4,286046999.0
1476542835.3,286047002.8
1476542855.3,286046999.4
1476542875.2,286046999.8
1476542895.1,286046998.4
1476542915.1,286047001.1
1476542916.0,286047001.1
1476542935.9,286047001.2
1476542955.8,286046997.9
1476542975.7,286046996.6
1476542995.7,286047005.8
1476543015.6,286046998.5
1476543035.5,286046997.3
1476543055.5,286047000.1
1476543075.4,286047002.1
1476543095.3,286047000.3
1476543115.2,286047001.2
1476543135.2,286046997.7
1476543155.1,286046998.5
1476543156.0,286046998.5
1476543175.0,286047004.3
1476543175.9,286047004.3
1476543195.9,286046995.3
1476543215.8,286047001.6
1476543235.7,286047000.4
1476543255.6,286046996.5
1476543275.6,286047002.2
1476543295.5,286046999.8
1476543315.4,286046999.7
1476543335.3,286046996.5
1476543355.3,286047004.3
1476543375.2,286046998.8
1476543395.1,286047001.0
1476543415.0,286047001.0
1476543416.0,286047001.0
1476543435.9,286046996.9
1476543455.8,286047002.0
1476543475.7,286047002.6
1476543495.7,286047002.7
1476543515.6,286047000.8
1476543535.5,286046997.7
1476543555.4,286046999.3
1476543575.4,286046998.5
1476543595.3,286046996.9
