#timestamp,LO_Frequency 
1476529215.7,286047002.5
1476529235.6,286046999.1
1476529255.5,286046998.6
1476529275.4,286047001.6
1476529295.4,286046998.3
1476529315.3,286046998.7
1476529335.2,286047000.0
1476529355.1,286046998.1
1476529375.1,286047002.0
1476529376.0,286047002.0
1476529395.9,286046997.8
1476529415.8,286047001.0
1476529435.8,286046998.8
1476529455.7,286047000.3
1476529475.6,286047000.9
1476529495.5,286046997.2
1476529515.5,286046998.6
1476529535.4,286047001.5
1476529555.3,286047003.7
1476529575.3,286046999.4
1476529595.2,286046999.3
1476529615.1,286047003.1
1476529635.0,286047000.7
1476529635.9,286047000.7
1476529655.9,286046997.4
1476529675.8,286046996.5
1476529695.7,286047000.8
1476529715.6,286047001.1
1476529735.6,286046996.9
1476529755.5,286046999.4
1476529775.4,286047000.4
1476529795.4,286047001.3
1476529815.3,286047001.9
1476529835.2,286047000.3
1476529855.1,286046997.1
1476529875.1,286047002.1
1476529876.0,286047002.1
1476529895.9,286046999.0
1476529915.8,286046999.3
1476529935.8,286047001.2
1476529955.7,286047000.6
1476529975.6,286046998.2
1476529995.5,286046999.4
1476530015.5,286047001.4
1476530035.4,286047001.8
1476530055.3,286046998.6
1476530075.2,286047001.3
1476530095.2,286047000.5
1476530115.1,286046998.9
1476530116.0,286046998.9
1476530135.0,286046998.7
1476530135.9,286046998.7
1476530155.9,286047000.2
1476530175.8,286046997.2
1476530195.8,286046999.3
1476530215.7,286047000.4
1476530235.7,286046999.9
1476530255.6,286046998.2
1476530275.5,286047000.4
1476530295.4,286047000.7
1476530315.4,286046999.4
1476530335.3,286046999.6
1476530355.2,286046999.4
1476530375.2,286047001.2
1476530395.1,286046996.6
1476530396.0,286046996.6
1476530415.0,286047005.0
1476530415.9,286047005.0
1476530435.9,286046998.8
1476530455.8,286047002.7
1476530475.8,286047000.6
1476530495.7,286047000.7
1476530515.6,286047002.7
1476530535.5,286046999.1
1476530555.5,286046997.0
1476530575.4,286046998.1
1476530595.3,286047003.6
1476530615.2,286046999.8
1476530635.2,286047000.2
1476530655.1,286046999.4
1476530675.0,286046999.3
1476530675.9,286046999.3
1476530695.9,286046997.0
1476530715.8,286047000.9
1476530735.7,286047004.3
1476530755.6,286046997.5
1476530775.6,286046999.9
1476530795.5,286046998.2
1476530815.4,286047002.7
1476530835.3,286046998.5
1476530855.3,286046996.5
1476530875.2,286047002.3
1476530895.1,286046996.6
1476530915.0,286046998.5
1476530916.0,286046998.5
1476530935.9,286047009.2
1476530955.8,286046998.3
1476530975.7,286047001.0
1476530995.7,286046998.1
1476531015.6,286046998.3
1476531035.5,286046998.7
1476531055.5,286047001.8
1476531075.4,286047001.3
1476531095.3,286047002.0
1476531115.2,286047002.7
1476531135.2,286046998.9
1476531155.1,286046999.5
1476531175.0,286046998.4
1476531175.9,286046998.4
1476531195.9,286047003.0
1476531215.8,286047004.1
1476531235.7,286046995.7
1476531255.6,286047001.2
1476531275.6,286046998.1
1476531295.5,286046999.9
1476531315.4,286047000.5
1476531335.3,286047001.8
1476531355.3,286047000.6
1476531375.2,286046997.0
1476531395.1,286047000.8
1476531415.0,286047001.9
1476531416.0,286047001.9
1476531435.9,286046998.7
1476531455.8,286047000.6
1476531475.7,286047001.1
1476531495.7,286046998.6
1476531515.6,286047002.3
1476531535.5,286047001.1
1476531555.4,286046996.4
1476531575.4,286047000.8
1476531595.3,286047001.0
1476531615.2,286046998.6
1476531635.2,286046998.2
1476531655.1,286046998.5
1476531656.0,286046998.5
1476531675.0,286047001.3
1476531675.9,286047001.3
1476531695.9,286046999.4
1476531715.8,286046998.3
1476531735.7,286047000.1
1476531755.6,286047008.7
1476531775.6,45690622.0
1476531795.5,9999984.6
1476531815.4,286046974.4
1476531835.3,286046998.4
1476531855.3,286046998.5
1476531875.2,286047001.1
1476531895.1,286046994.9
1476531915.1,286047003.5
1476531916.0,286047003.5
1476531935.9,286046997.4
1476531955.8,286046997.1
1476531975.7,286047000.0
1476531995.7,286047000.4
1476532015.6,286046996.5
1476532035.5,286047002.5
1476532055.4,286047002.2
1476532075.4,286046998.6
1476532095.3,286047003.8
1476532115.2,286046999.7
1476532135.2,286047002.2
1476532155.1,286047000.1
1476532156.0,286047000.1
1476532175.0,286047000.9
1476532175.9,286047000.9
1476532195.9,286046997.3
1476532215.8,286047002.6
1476532235.7,286046998.5
1476532255.6,286046999.0
1476532275.6,286046999.1
1476532295.5,286046999.7
1476532315.4,286046998.7
1476532335.3,286046999.5
1476532355.3,286046999.0
1476532375.2,286047000.6
1476532395.1,286047002.3
1476532415.1,286046998.3
1476532416.0,286046998.3
1476532435.9,286047001.4
1476532455.8,286047002.7
1476532475.7,286046996.9
1476532495.7,286046998.1
1476532515.6,286047001.6
1476532535.5,286047002.0
1476532555.5,286046997.4
1476532575.4,286047000.9
1476532595.3,286046999.5
1476532615.2,286046999.1
1476532635.2,286046995.2
1476532655.1,286047000.6
1476532656.0,286047000.6
1476532675.0,286046998.2
1476532675.9,286046998.2
1476532695.9,286047003.7
1476532715.8,286047001.2
1476532735.7,286046997.6
1476532755.6,286046998.6
1476532775.6,286046999.8
1476532795.5,286047000.0
