#timestamp,LO_Frequency 
1476547215.1,286047001.8
1476547235.1,286047001.5
1476547236.0,286047001.5
1476547255.0,286046997.2
1476547255.9,286046997.2
1476547275.9,286047001.7
1476547295.8,286047002.7
1476547315.7,286046998.5
1476547335.6,286047002.3
1476547355.6,286046996.7
1476547375.5,286047000.1
1476547395.4,286046998.3
1476547415.3,286047001.3
1476547435.3,286046999.1
1476547455.2,286047001.3
1476547475.1,286046998.8
1476547495.0,286047000.9
1476547496.0,286047000.9
1476547515.9,286046997.4
1476547535.8,286046999.1
1476547555.8,286046997.0
1476547575.7,286047001.5
1476547595.6,286047003.9
1476547615.5,286046997.3
1476547635.5,286047000.3
1476547655.5,286046998.6
1476547675.4,50322830.2
1476547695.4,9999982.6
1476547715.3,286046987.7
1476547735.2,286047000.8
1476547755.1,286047000.1
1476547775.1,286046998.2
1476547776.0,286046998.2
1476547795.9,286047004.3
1476547815.8,286046996.5
1476547835.8,286047004.3
1476547855.7,286046998.4
1476547875.6,286047000.9
1476547895.5,286047000.6
1476547915.5,286047000.4
1476547935.4,286046998.6
1476547955.3,286047000.3
1476547975.2,286047000.4
1476547995.2,286047004.4
1476548015.1,286046998.3
1476548035.0,286046998.3
1476548035.9,286046998.3
1476548055.9,286047000.3
1476548075.8,286046999.6
1476548095.7,286047002.3
1476548115.6,286047001.1
1476548135.6,286047000.1
1476548155.5,286047001.3
1476548175.4,286047001.1
1476548195.3,286046996.7
1476548215.3,286047000.7
1476548235.2,286046999.8
1476548255.1,286047001.3
1476548275.1,286046999.7
1476548276.0,286046999.7
1476548295.9,286046999.8
1476548315.8,286047004.2
1476548335.8,286047002.6
1476548355.7,286046994.1
1476548375.6,286047004.9
1476548395.5,286047002.2
1476548415.5,286046997.0
1476548435.4,286046998.9
1476548455.3,286047000.8
1476548475.2,286046998.9
1476548495.2,286046998.3
1476548515.1,286047001.0
1476548535.0,286046997.3
1476548535.9,286046997.3
1476548555.9,286047001.8
1476548575.8,286046996.6
1476548595.7,286047003.8
1476548615.6,286046999.0
1476548635.6,286047000.3
1476548655.5,286047002.7
1476548675.4,286046999.1
1476548695.3,286047000.0
1476548715.3,286047001.5
1476548735.2,286047001.5
1476548755.1,286047002.6
1476548775.0,286047000.5
1476548775.9,286047000.5
1476548795.9,286046999.5
1476548815.8,286046997.6
1476548835.7,286047002.1
1476548855.6,286046998.8
1476548875.6,286047002.0
1476548895.5,286047002.8
1476548915.4,286046998.3
1476548935.4,286047000.1
1476548955.3,286047001.6
1476548975.2,286046998.3
1476548995.1,286046998.8
1476549015.1,286046998.1
1476549016.0,286046998.1
1476549035.9,286047007.1
1476549055.8,286046998.8
1476549075.8,286047000.6
1476549095.7,286047000.4
1476549115.6,286047002.3
1476549135.5,286046998.4
1476549155.5,286047001.0
1476549175.4,286047002.8
1476549195.3,286046997.3
1476549215.2,286047000.5
1476549235.2,286046999.0
1476549255.1,286046999.0
1476549275.0,286047001.2
1476549275.9,286047001.2
1476549295.9,286046997.3
1476549315.8,286046998.2
1476549335.8,286047004.2
1476549355.7,286046997.3
1476549375.7,286046998.8
1476549395.6,286047001.5
1476549415.5,286047000.9
1476549435.4,286046999.2
1476549455.4,286046995.7
1476549475.3,286047000.6
1476549495.2,286047002.6
1476549515.2,286047001.5
1476549535.1,286047002.7
1476549536.0,286047002.7
1476549555.0,286046997.4
1476549555.9,286046997.4
1476549575.9,286047001.5
1476549595.8,286047002.0
1476549615.7,286046998.3
1476549635.6,286047000.5
1476549655.6,286047002.7
1476549675.5,286047000.5
1476549695.4,286047000.5
1476549715.3,286046996.7
1476549735.3,286046998.9
1476549755.2,286047001.0
1476549775.1,286046998.2
1476549795.0,286047003.8
1476549795.9,286047003.8
1476549815.9,286046995.8
1476549835.8,286046997.1
1476549855.7,286047000.2
1476549875.7,286046998.9
1476549895.6,286047001.8
1476549915.5,286047001.3
1476549935.4,286047002.3
1476549955.4,286047001.1
1476549975.3,286047000.3
1476549995.2,286046998.3
1476550015.1,286047001.4
1476550035.1,286046998.2
1476550036.0,286046998.2
1476550055.9,286047001.3
1476550075.8,286047003.5
1476550095.1,286047002.3
1476550096.0,286047002.3
1476550115.0,286046993.8
1476550115.9,286046993.8
1476550135.9,286047007.1
1476550155.8,286046999.0
1476550175.7,286047000.7
1476550195.7,286047001.0
1476550215.6,286046997.4
1476550235.5,286047000.6
1476550255.4,286046999.8
1476550275.4,286047002.7
1476550295.3,286046997.1
1476550315.2,286047001.4
1476550335.1,286047002.2
1476550355.1,286046998.3
1476550356.0,286046998.3
1476550375.9,286047004.3
1476550395.8,286047000.2
1476550415.8,286046999.5
1476550435.7,286046996.8
1476550455.6,286047002.7
1476550475.5,286046998.9
1476550495.5,286046998.7
1476550515.4,286047001.6
1476550535.3,286046998.6
1476550555.2,286046998.7
1476550575.2,286047001.0
1476550595.1,286046999.0
1476550596.0,286046999.0
1476550615.0,286047002.9
1476550615.9,286047002.9
1476550635.9,286047000.6
1476550655.8,286046998.6
1476550675.7,286047000.7
1476550695.6,286046997.8
1476550715.6,286046997.0
1476550735.5,286047004.0
1476550755.4,286046998.6
1476550775.3,286047000.5
1476550795.3,286047000.3
