# file name; noise; peak f.; mag.; duration
20191212020038130_OBSUPICE-R6_met.fits;24.4312;26507.8;73.1482;0.341333
20191212020128647_OBSUPICE-R6_met.fits;26.9592;26509.3;54.2148;0.170667
20191212020034375_OBSUPICE-R6_snap.fits;25.3043;26544.4;23.181;0
20191212020134450_OBSUPICE-R6_snap.fits;29.7889;26521;21.6988;0
20191212020256029_OBSUPICE-R6_met.fits;26.2674;26516.6;58.2597;0.341333
20191212020234525_OBSUPICE-R6_snap.fits;25.1034;26525.4;21.8241;0
20191212020334599_OBSUPICE-R6_snap.fits;23.0295;26484.4;24.6798;0
20191212020434674_OBSUPICE-R6_snap.fits;26.7328;26510.7;23.8875;0
20191212020618610_OBSUPICE-R6_met.fits;29.1613;26504.9;96.5179;0.170667
20191212020621170_OBSUPICE-R6_met.fits;22.6344;26506.3;61.0446;0.170667
20191212020534749_OBSUPICE-R6_snap.fits;28.2567;26488.8;26.7444;0
20191212020634823_OBSUPICE-R6_snap.fits;25.0375;26463.9;19.1961;0
20191212020734898_OBSUPICE-R6_snap.fits;22.5614;26510.7;19.0225;0
20191212020834973_OBSUPICE-R6_snap.fits;24.5753;26528.3;25.3673;0
20191212020935047_OBSUPICE-R6_snap.fits;23.8778;26512.2;25.6414;0
20191212021103623_OBSUPICE-R6_met.fits;26.0126;26475.6;93.922;0.170667
20191212021035122_OBSUPICE-R6_snap.fits;27.2784;26538.6;23.7696;0
20191212021135197_OBSUPICE-R6_snap.fits;25.0863;26512.2;22.3453;0
20191212021235271_OBSUPICE-R6_snap.fits;24.9833;26463.9;23.3817;0
20191212021336029_OBSUPICE-R6_met.fits;26.9811;26525.4;60.733;0.170667
20191212021335346_OBSUPICE-R6_snap.fits;26.2496;26450.7;22.6668;0
20191212021435421_OBSUPICE-R6_snap.fits;23.1769;26481.4;21.4049;0
20191212021535495_OBSUPICE-R6_snap.fits;27.9164;26516.6;25.3538;0
20191212021658781_OBSUPICE-R6_met.fits;28.7483;26472.7;60.6271;0.170667
20191212021635570_OBSUPICE-R6_snap.fits;26.2222;26458;18.4965;0
20191212021735645_OBSUPICE-R6_snap.fits;31.03;26465.3;16.7915;0
20191212021905415_OBSUPICE-R6_met.fits;24.0384;26458;90.0007;0.341333
20191212021835719_OBSUPICE-R6_snap.fits;28.9718;26528.3;27.6181;0
20191212021949618_OBSUPICE-R6_met.fits;28.6164;26523.9;69.24;2.56
20191212021935794_OBSUPICE-R6_snap.fits;31.2289;26450.7;24.8201;0
20191212022035869_OBSUPICE-R6_snap.fits;27.1628;26506.3;26.0782;0
20191212022135943_OBSUPICE-R6_snap.fits;22.6502;26534.2;23.8632;0
20191212022236018_OBSUPICE-R6_snap.fits;28.216;26450.7;20.8689;0
20191212022430535_OBSUPICE-R6_met.fits;21.6691;26512.2;66.522;0.170667
20191212022336093_OBSUPICE-R6_snap.fits;25.6416;26459.5;16.836;0
20191212022443335_OBSUPICE-R6_met.fits;28.9541;26493.2;64.2895;0.341333
20191212022436167_OBSUPICE-R6_snap.fits;22.2612;26504.9;23.2567;0
20191212022536242_OBSUPICE-R6_snap.fits;24.7153;26494.6;17.8334;0
20191212022731101_OBSUPICE-R6_met.fits;28.0409;26487.3;57.0252;0.170667
20191212022636317_OBSUPICE-R6_snap.fits;22.035;26531.2;28.5662;0
20191212022754653_OBSUPICE-R6_met.fits;22.5101;26510.7;50.5155;0.170667
20191212022736391_OBSUPICE-R6_snap.fits;30.5602;26472.7;25.419;0
20191212022901895_OBSUPICE-R6_met.fits;28.9982;26512.2;161.806;0.341333
20191212022836466_OBSUPICE-R6_snap.fits;19.085;26450.7;26.2553;0
20191212022936541_OBSUPICE-R6_snap.fits;23.9437;26472.7;19.162;0
20191212023036615_OBSUPICE-R6_snap.fits;28.3873;26472.7;22.1107;0
20191212023211677_OBSUPICE-R6_met.fits;25.0408;26513.7;55.8901;0.170667
20191212023136690_OBSUPICE-R6_snap.fits;20.4854;26475.6;22.18;0
20191212023252466_OBSUPICE-R6_met.fits;22.5784;26509.3;104.336;0.512
20191212023236765_OBSUPICE-R6_snap.fits;27.9115;26456.5;21.4435;0
20191212023336839_OBSUPICE-R6_snap.fits;24.0231;26455.1;23.9807;0
20191212023436914_OBSUPICE-R6_snap.fits;23.6191;26471.2;20.2582;0
20191212023536989_OBSUPICE-R6_snap.fits;23.7916;26509.3;15.6664;0
20191212023637063_OBSUPICE-R6_snap.fits;27.8475;26534.2;28.4807;0
20191212023754546_OBSUPICE-R6_met.fits;26.5615;26504.9;80.0888;0.341333
20191212023816903_OBSUPICE-R6_met.fits;26.7123;26523.9;66.2803;0.170667
20191212023737138_OBSUPICE-R6_snap.fits;24.3675;26504.9;18.8314;0
20191212023930461_OBSUPICE-R6_met.fits;26.914;26502;65.3794;0.341333
20191212023837213_OBSUPICE-R6_snap.fits;22.8289;26522.5;19.6664;0
20191212023937287_OBSUPICE-R6_snap.fits;24.7027;26499;18.3536;0
20191212024037362_OBSUPICE-R6_snap.fits;23.9784;26482.9;16.1766;0
20191212024137437_OBSUPICE-R6_snap.fits;23.8367;26462.4;17.6952;0
20191212024237511_OBSUPICE-R6_snap.fits;27.9205;26525.4;23.0465;0
20191212024429981_OBSUPICE-R6_met.fits;29.1282;26502;72.9177;0.341333
20191212024337586_OBSUPICE-R6_snap.fits;24.9232;26512.2;22.8552;0
20191212024447389_OBSUPICE-R6_met.fits;24.9433;26499;120.062;0.341333
20191212024437661_OBSUPICE-R6_snap.fits;33.6982;26541.5;21.9754;0
20191212024537735_OBSUPICE-R6_snap.fits;28.7365;26519.5;27.7533;0
20191212024637810_OBSUPICE-R6_snap.fits;24.1346;26462.4;24.2045;0
20191212024802119_OBSUPICE-R6_met.fits;25.6338;26522.5;63.7123;0.170667
20191212024810823_OBSUPICE-R6_met.fits;23.369;26523.9;80.657;0.170667
20191212024737885_OBSUPICE-R6_snap.fits;27.7114;26509.3;24.127;0
20191212024837959_OBSUPICE-R6_snap.fits;31.826;26500.5;390.049;0
20191212024933255_OBSUPICE-R6_met.fits;26.5781;26494.6;86.7723;8.87467
20191212024938034_OBSUPICE-R6_snap.fits;25.6703;26529.8;23.168;0
20191212025038109_OBSUPICE-R6_snap.fits;23.2404;26475.6;24.8072;0
20191212025138183_OBSUPICE-R6_snap.fits;29.1085;26468.3;18.0353;0
20191212025238258_OBSUPICE-R6_snap.fits;24.7846;26478.5;22.0019;0
20191212025404274_OBSUPICE-R6_met.fits;21.9541;26515.1;59.4439;0.170667
20191212025338333_OBSUPICE-R6_snap.fits;24.8069;26544.4;19.4958;0
20191212025438407_OBSUPICE-R6_snap.fits;24.7947;26502;23.1182;0
20191212025544626_OBSUPICE-R6_met.fits;25.6073;26516.6;53.998;0.170667
20191212025548893_OBSUPICE-R6_met.fits;26.0456;26510.7;66.4353;0.341333
20191212025538482_OBSUPICE-R6_snap.fits;27.2523;26509.3;22.1856;0
20191212025657671_OBSUPICE-R6_met.fits;26.188;26506.3;54.1872;0.170667
20191212025732658_OBSUPICE-R6_met.fits;24.425;26509.3;72.4808;0.512
20191212025638557_OBSUPICE-R6_snap.fits;31.3213;26499;21.5762;0
20191212025738631_OBSUPICE-R6_snap.fits;22.2661;26547.4;17.3351;0
20191212025838706_OBSUPICE-R6_snap.fits;22.7317;26516.6;19.9702;0
20191212025938781_OBSUPICE-R6_snap.fits;28.1861;26540;21.1097;0
