# file name; noise; peak f.; mag.; duration
20191212035744818_OBSUPICE-R6_met.fits;26.5905;26507.8;60.0663;0.170667
20191212035906738_OBSUPICE-R6_met.fits;23.4941;26480;49.1916;0.170667
20191212040043335_OBSUPICE-R6_snap.fits;25.2475;26494.6;17.2618;0
20191212040207474_OBSUPICE-R6_met.fits;20.5981;26507.8;108.38;0.341333
20191212040143410_OBSUPICE-R6_snap.fits;22.4094;26526.9;22.3522;0
20191212040306183_OBSUPICE-R6_met.fits;24.6215;26488.8;97.7211;0.170667
20191212040243485_OBSUPICE-R6_snap.fits;29.3937;26518.1;28.007;0
20191212040343559_OBSUPICE-R6_snap.fits;24.751;26490.2;25.2019;0
20191212040443634_OBSUPICE-R6_snap.fits;26.5866;26528.3;22.9276;0
20191212040543709_OBSUPICE-R6_snap.fits;29.5237;26499;15.7198;0
20191212040643783_OBSUPICE-R6_snap.fits;24.6197;26537.1;24.1328;0
20191212040743858_OBSUPICE-R6_snap.fits;23.4321;26458;20.1401;0
20191212040843933_OBSUPICE-R6_snap.fits;25.8244;26547.4;22.3706;0
20191212041028722_OBSUPICE-R6_met.fits;25.9873;26515.1;92.4896;0.170667
20191212040944007_OBSUPICE-R6_snap.fits;23.2889;26474.1;26.0651;0
20191212041118557_OBSUPICE-R6_met.fits;25.4848;26503.4;72.5313;0.682667
20191212041044082_OBSUPICE-R6_snap.fits;28.6732;26538.6;24.2602;0
20191212041207026_OBSUPICE-R6_met.fits;26.4343;26518.1;57.7518;0.170667
20191212041144157_OBSUPICE-R6_snap.fits;30.7034;26532.7;27.9311;0
20191212041254983_OBSUPICE-R6_met.fits;20.9882;26537.1;107.132;0.341333
20191212041244231_OBSUPICE-R6_snap.fits;23.897;26499;21.4205;0
20191212041343965_OBSUPICE-R6_met.fits;25.9079;26488.8;53.5199;0.170667
20191212041344306_OBSUPICE-R6_snap.fits;27.0836;26462.4;20.4278;0
20191212041455815_OBSUPICE-R6_met.fits;27.3423;26488.8;65.5748;0.341333
20191212041444381_OBSUPICE-R6_snap.fits;25.9359;26469.7;22.267;0
20191212041544455_OBSUPICE-R6_snap.fits;29.0609;26480;15.7948;0
20191212041702109_OBSUPICE-R6_met.fits;23.1494;26523.9;60.1584;0.512
20191212041723613_OBSUPICE-R6_met.fits;19.6465;26488.8;39.5729;0.170667
20191212041644530_OBSUPICE-R6_snap.fits;26.6185;26481.4;21.339;0
20191212041744605_OBSUPICE-R6_snap.fits;24.2406;26449.2;20.9951;0
20191212041844679_OBSUPICE-R6_snap.fits;24.0676;26521;18.8454;0
20191212041945095_OBSUPICE-R6_met.fits;24.1903;26507.8;55.9766;0.170667
20191212041944754_OBSUPICE-R6_snap.fits;25.9558;26537.1;16.1452;0
20191212042136370_OBSUPICE-R6_met.fits;21.4646;26502;255.165;0.853333
20191212042044829_OBSUPICE-R6_snap.fits;21.8951;26545.9;25.3125;0
20191212042150023_OBSUPICE-R6_met.fits;23.4701;26500.5;49.3115;0.170667
20191212042215111_OBSUPICE-R6_met.fits;26.2772;26507.8;107.164;0.341333
20191212042230301_OBSUPICE-R6_met.fits;22.7403;26513.7;50.7194;0.341333
20191212042144903_OBSUPICE-R6_snap.fits;26.1095;26493.2;18.0817;0
20191212042244978_OBSUPICE-R6_snap.fits;25.7304;26487.3;25.2772;0
20191212042415090_OBSUPICE-R6_met.fits;19.9402;26502;40.1882;0.170667
20191212042345053_OBSUPICE-R6_snap.fits;22.9049;26529.8;20.8787;0
20191212042446322_OBSUPICE-R6_met.fits;24.9081;26471.2;57.0589;0.170667
20191212042445127_OBSUPICE-R6_snap.fits;26.2725;26494.6;23.5642;0
20191212042545202_OBSUPICE-R6_snap.fits;26.5835;26509.3;23.8037;0
20191212042643570_OBSUPICE-R6_met.fits;26.5835;26515.1;55.3774;0.170667
20191212042645277_OBSUPICE-R6_snap.fits;27.6037;26523.9;26.5577;0
20191212042745351_OBSUPICE-R6_snap.fits;26.6752;26535.6;20.979;0
20191212042845426_OBSUPICE-R6_snap.fits;26.0322;26490.2;22.1028;0
20191212043032434_OBSUPICE-R6_met.fits;27.0429;26496.1;56.4887;0.170667
20191212042945501_OBSUPICE-R6_snap.fits;23.534;26453.6;29.2691;0
20191212043045575_OBSUPICE-R6_snap.fits;19.077;26528.3;18.4205;0
20191212043207154_OBSUPICE-R6_met.fits;23.9332;26510.7;60.9872;0.341333
20191212043238045_OBSUPICE-R6_met.fits;23.7595;26503.4;170.561;0.853333
20191212043145650_OBSUPICE-R6_snap.fits;26.0184;26459.5;27.6032;0
20191212043245725_OBSUPICE-R6_snap.fits;26.3434;26540;23.3237;0
20191212043345799_OBSUPICE-R6_snap.fits;23.7114;26504.9;25.9514;0
20191212043445874_OBSUPICE-R6_snap.fits;22.8507;26547.4;23.7632;0
20191212043603357_OBSUPICE-R6_met.fits;24.8244;26466.8;75.3469;0.170667
20191212043545949_OBSUPICE-R6_snap.fits;25.6077;26490.2;21.1722;0
20191212043646023_OBSUPICE-R6_snap.fits;24.988;26491.7;25.7926;0
20191212043746098_OBSUPICE-R6_snap.fits;19.9536;26493.2;17.8964;0
20191212043846173_OBSUPICE-R6_snap.fits;24.4228;26516.6;21.1826;0
20191212043946247_OBSUPICE-R6_snap.fits;24.5147;26521;25.6783;0
20191212044046322_OBSUPICE-R6_snap.fits;26.2908;26480;26.278;0
20191212044146909_OBSUPICE-R6_met.fits;27.5909;26510.7;154.213;0.341333
20191212044146397_OBSUPICE-R6_snap.fits;21.9518;26482.9;17.1973;0
20191212044248178_OBSUPICE-R6_met.fits;23.9652;26509.3;54.55;0.341333
20191212044313095_OBSUPICE-R6_met.fits;27.4396;26478.5;98.5975;0.170667
20191212044246471_OBSUPICE-R6_snap.fits;21.0834;26545.9;18.3514;0
20191212044346546_OBSUPICE-R6_snap.fits;27.141;26506.3;23.7105;0
20191212044446621_OBSUPICE-R6_snap.fits;26.1744;26525.4;20.8672;0
20191212044622535_OBSUPICE-R6_met.fits;28.6322;26510.7;65.6344;0.341333
20191212044546695_OBSUPICE-R6_snap.fits;20.567;26466.8;27.7168;0
20191212044646770_OBSUPICE-R6_snap.fits;25.15;26490.2;19.8934;0
20191212044746845_OBSUPICE-R6_snap.fits;33.2682;26522.5;26.0838;0
20191212044855453_OBSUPICE-R6_met.fits;25.935;26497.6;91.0945;0.512
20191212044846919_OBSUPICE-R6_snap.fits;25.4204;26462.4;24.995;0
20191212044945799_OBSUPICE-R6_met.fits;30.2659;26516.6;83.9154;0.170667
20191212044949554_OBSUPICE-R6_met.fits;21.027;26472.7;75.9829;0.341333
20191212044946994_OBSUPICE-R6_snap.fits;24.2939;26537.1;24.5413;0
20191212045119154_OBSUPICE-R6_met.fits;23.0917;26485.8;67.289;0.170667
20191212045124103_OBSUPICE-R6_met.fits;25.9795;26513.7;109.53;0.170667
20191212045047069_OBSUPICE-R6_snap.fits;25.6174;26475.6;21.8322;0
20191212045147143_OBSUPICE-R6_snap.fits;24.9154;26544.4;19.4613;0
20191212045247218_OBSUPICE-R6_snap.fits;23.9177;26519.5;19.7509;0
20191212045432178_OBSUPICE-R6_met.fits;21.2352;26497.6;172.571;0.341333
20191212045347293_OBSUPICE-R6_snap.fits;22.0965;26529.8;22.1569;0
20191212045447367_OBSUPICE-R6_snap.fits;23.696;26485.8;21.5841;0
20191212045622599_OBSUPICE-R6_met.fits;25.7763;26513.7;78.8963;0.682667
20191212045547442_OBSUPICE-R6_snap.fits;24.4926;26496.1;23.185;0
20191212045702023_OBSUPICE-R6_met.fits;25.9901;26504.9;105.854;0.341333
20191212045647517_OBSUPICE-R6_snap.fits;26.3958;26477.1;23.0484;0
20191212045747591_OBSUPICE-R6_snap.fits;24.1415;26534.2;23.2894;0
20191212045847666_OBSUPICE-R6_snap.fits;25.0769;26480;22.2429;0
20191212045947741_OBSUPICE-R6_snap.fits;29.0042;26528.3;21.4357;0
