# file name; noise; peak f.; mag.; duration
20191212175918258_OBSUPICE-R6_met.fits;24.27;26496.1;51.0431;0.170667
20191212175936519_OBSUPICE-R6_met.fits;26.0508;26497.6;56.4671;0.170667
20191212180056391_OBSUPICE-R6_met.fits;24.0391;26502;60.3972;0.170667
20191212180045981_OBSUPICE-R6_snap.fits;27.7244;26475.6;21.9871;0
20191212180146055_OBSUPICE-R6_snap.fits;24.9004;26449.2;25.0016;0
20191212180246130_OBSUPICE-R6_snap.fits;19.8894;26481.4;22.1789;0
20191212180346205_OBSUPICE-R6_snap.fits;20.4331;26547.4;22.0004;0
20191212180446279_OBSUPICE-R6_snap.fits;27.4617;26480;23.8016;0
20191212180546354_OBSUPICE-R6_snap.fits;28.0189;26458;25.2254;0
20191212180705714_OBSUPICE-R6_met.fits;28.8517;26499;86.6078;1.36533
20191212180741554_OBSUPICE-R6_met.fits;23.0973;26499;90.787;0.341333
20191212180646429_OBSUPICE-R6_snap.fits;23.4482;26509.3;27.1439;0
20191212180811421_OBSUPICE-R6_met.fits;25.7389;26497.6;71.1837;1.87733
20191212180746503_OBSUPICE-R6_snap.fits;27.1374;26529.8;20.7635;0
20191212180846578_OBSUPICE-R6_snap.fits;24.7747;26521;19.0758;0
20191212180946653_OBSUPICE-R6_snap.fits;22.975;26547.4;17.4474;0
20191212181046727_OBSUPICE-R6_snap.fits;21.88;26487.3;21.0416;0
20191212181146802_OBSUPICE-R6_snap.fits;21.6989;26499;20.7129;0
20191212181246877_OBSUPICE-R6_snap.fits;20.1117;26509.3;21.3021;0
20191212181409479_OBSUPICE-R6_met.fits;23.9437;26493.2;67.7583;0.170667
20191212181428765_OBSUPICE-R6_met.fits;21.816;26507.8;47.8722;0.170667
20191212181346951_OBSUPICE-R6_snap.fits;29.4232;26510.7;17.6982;0
20191212181513991_OBSUPICE-R6_met.fits;22.91;26502;57.9403;1.024
20191212181447026_OBSUPICE-R6_snap.fits;23.0742;26471.2;18.9212;0
20191212181626525_OBSUPICE-R6_met.fits;24.6141;26497.6;262.806;0.512
20191212181547101_OBSUPICE-R6_snap.fits;25.9178;26503.4;18.3773;0
20191212181644957_OBSUPICE-R6_met.fits;24.491;26503.4;60.6845;0.341333
20191212181647175_OBSUPICE-R6_snap.fits;23.1585;26515.1;29.7063;0
20191212181805853_OBSUPICE-R6_met.fits;23.0753;26499;48.6282;0.170667
20191212181747250_OBSUPICE-R6_snap.fits;24.0514;26468.3;22.1855;0
20191212181847325_OBSUPICE-R6_snap.fits;25.5208;26499;54.7396;0
20191212181945693_OBSUPICE-R6_met.fits;25.5208;26499;54.7396;0.170667
20191212182010951_OBSUPICE-R6_met.fits;20.0883;26503.4;106.092;0.853333
20191212181947399_OBSUPICE-R6_snap.fits;25.7135;26543;25.4564;0
20191212182102834_OBSUPICE-R6_met.fits;23.4366;26491.7;101.593;0.341333
20191212182047474_OBSUPICE-R6_snap.fits;23.9852;26493.2;17.3069;0
20191212182147549_OBSUPICE-R6_snap.fits;26.4882;26507.8;19.128;0
20191212182257863_OBSUPICE-R6_met.fits;21.989;26496.1;44.9096;0.170667
20191212182247623_OBSUPICE-R6_snap.fits;24.4053;26545.9;20.6224;0
20191212182347698_OBSUPICE-R6_snap.fits;24.7288;26519.5;19.1098;0
20191212182523101_OBSUPICE-R6_met.fits;21.1889;26532.7;50.4928;0.512
20191212182527709_OBSUPICE-R6_met.fits;25.2918;26509.3;201.823;0.682667
20191212182447773_OBSUPICE-R6_snap.fits;26.2457;26482.9;19.3673;0
20191212182550066_OBSUPICE-R6_met.fits;22.1112;26485.8;86.5531;0.512
20191212182547847_OBSUPICE-R6_snap.fits;26.0171;26531.2;19.7578;0
20191212182719666_OBSUPICE-R6_met.fits;23.4698;26502;68.5439;0.170667
20191212182647922_OBSUPICE-R6_snap.fits;22.0433;26543;23.0916;0
20191212182747997_OBSUPICE-R6_snap.fits;24.1011;26455.1;18.7655;0
20191212182848071_OBSUPICE-R6_snap.fits;21.5187;26499;22.9315;0
20191212183008114_OBSUPICE-R6_met.fits;21.182;26499;45.946;0.170667
20191212182948146_OBSUPICE-R6_snap.fits;22.7417;26449.2;17.9484;0
20191212183048221_OBSUPICE-R6_snap.fits;26.1187;26513.7;21.0883;0
20191212183148295_OBSUPICE-R6_snap.fits;24.7569;26541.5;19.8781;0
20191212183333255_OBSUPICE-R6_met.fits;20.0023;26523.9;82.9761;0.341333
20191212183248370_OBSUPICE-R6_snap.fits;22.483;26465.3;15.3054;0
20191212183348445_OBSUPICE-R6_snap.fits;27.3043;26474.1;18.1465;0
20191212183448519_OBSUPICE-R6_snap.fits;24.5049;26538.6;21.7608;0
20191212183548594_OBSUPICE-R6_snap.fits;21.8981;26466.8;22.5798;0
20191212183648669_OBSUPICE-R6_snap.fits;20.298;26494.6;22.6852;0
20191212183842503_OBSUPICE-R6_met.fits;26.593;26506.3;83.5285;0.170667
20191212183748743_OBSUPICE-R6_snap.fits;22.5313;26547.4;17.6187;0
20191212183848818_OBSUPICE-R6_snap.fits;30.7103;26453.6;23.9132;0
20191212183948893_OBSUPICE-R6_snap.fits;25.3776;26480;21.2095;0
20191212184144775_OBSUPICE-R6_met.fits;24.3673;26500.5;486.222;0.512
20191212184048967_OBSUPICE-R6_snap.fits;25.5611;26499;24.3062;0
20191212184149042_OBSUPICE-R6_snap.fits;24.5481;26471.2;16.865;0
20191212184248434_OBSUPICE-R6_met.fits;25.2755;26500.5;96.3729;0.341333
20191212184317959_OBSUPICE-R6_met.fits;25.0983;26499;61.5221;0.170667
20191212184249117_OBSUPICE-R6_snap.fits;22.7164;26516.6;18.7483;0
20191212184412402_OBSUPICE-R6_met.fits;28.7343;26488.8;74.4446;0.170667
20191212184349191_OBSUPICE-R6_snap.fits;26.36;26482.9;25.5747;0
20191212184449266_OBSUPICE-R6_snap.fits;23.6753;26544.4;25.5548;0
20191212184549341_OBSUPICE-R6_snap.fits;21.9844;26500.5;54.6848;0
20191212184647538_OBSUPICE-R6_met.fits;27.5569;26500.5;108.987;0.341333
20191212184649415_OBSUPICE-R6_snap.fits;29.4883;26478.5;19.5649;0
20191212184749490_OBSUPICE-R6_snap.fits;24.9791;26503.4;26.3351;0
20191212184849565_OBSUPICE-R6_snap.fits;23.7187;26456.5;23.5997;0
20191212185028381_OBSUPICE-R6_met.fits;22.5093;26499;59.7011;0.170667
20191212184949639_OBSUPICE-R6_snap.fits;24.3573;26504.9;17.9377;0
20191212185049714_OBSUPICE-R6_snap.fits;23.9435;26458;21.0882;0
20191212185230407_OBSUPICE-R6_met.fits;26.2227;26499;122.852;0.170667
20191212185149789_OBSUPICE-R6_snap.fits;20.231;26507.8;22.3963;0
20191212185308295_OBSUPICE-R6_met.fits;23.6085;26507.8;98.5693;0.341333
20191212185249863_OBSUPICE-R6_snap.fits;26.4662;26484.4;21.5144;0
20191212185414855_OBSUPICE-R6_met.fits;25.6757;26491.7;67.5359;0.170667
20191212185419975_OBSUPICE-R6_met.fits;26.4272;26487.3;80.5306;0.341333
20191212185349938_OBSUPICE-R6_snap.fits;27.087;26477.1;18.0228;0
20191212185521245_OBSUPICE-R6_met.fits;24.5698;26507.8;63.1987;0.341333
20191212185530290_OBSUPICE-R6_met.fits;23.1054;26494.6;195.878;0.341333
20191212185450013_OBSUPICE-R6_snap.fits;25.9182;26529.8;22.9209;0
20191212185617735_OBSUPICE-R6_met.fits;27.9424;26510.7;58.8896;0.512
20191212185550087_OBSUPICE-R6_snap.fits;22.1427;26465.3;17.7917;0
20191212185650162_OBSUPICE-R6_snap.fits;21.7498;26512.2;19.1074;0
20191212185750237_OBSUPICE-R6_snap.fits;24.6409;26477.1;21.36;0
20191212185850311_OBSUPICE-R6_snap.fits;27.4407;26504.9;20.8686;0
20191212185950386_OBSUPICE-R6_snap.fits;25.5657;26449.2;22.1447;0
