# file name; noise; peak f.; mag.; duration
20191212145900551_OBSUPICE-R6_met.fits;26.3811;26496.1;107;0.170667
20191212145912498_OBSUPICE-R6_met.fits;24.7946;26494.6;53.159;0.170667
20191212150032541_OBSUPICE-R6_snap.fits;27.3434;26494.6;24.9532;0
20191212150132615_OBSUPICE-R6_snap.fits;22.4069;26543;23.4938;0
20191212150232690_OBSUPICE-R6_snap.fits;29.9008;26496.1;29.8781;0
20191212150332765_OBSUPICE-R6_snap.fits;28.5562;26509.3;21.4621;0
20191212150432839_OBSUPICE-R6_snap.fits;21.5157;26496.1;36.8714;0
20191212150532231_OBSUPICE-R6_met.fits;25.9208;26502;112.421;0.341333
20191212150532914_OBSUPICE-R6_snap.fits;26.8925;26458;21.9688;0
20191212150632989_OBSUPICE-R6_snap.fits;22.3898;26518.1;14.7578;0
20191212150803954_OBSUPICE-R6_met.fits;21.5297;26497.6;53.3439;0.170667
20191212150733063_OBSUPICE-R6_snap.fits;22.1408;26535.6;20.0016;0
20191212150833138_OBSUPICE-R6_snap.fits;20.1683;26488.8;20.1244;0
20191212150933213_OBSUPICE-R6_snap.fits;24.8803;26535.6;18.4928;0
20191212151033287_OBSUPICE-R6_snap.fits;26.1763;26491.7;18.4552;0
20191212151133362_OBSUPICE-R6_snap.fits;25.4917;26458;22.2955;0
20191212151233437_OBSUPICE-R6_snap.fits;24.0697;26460.9;18.0972;0
20191212151333511_OBSUPICE-R6_snap.fits;26.281;26482.9;23.937;0
20191212151433586_OBSUPICE-R6_snap.fits;25.4311;26535.6;16.3913;0
20191212151533661_OBSUPICE-R6_snap.fits;23.1305;26528.3;17.4689;0
20191212151633735_OBSUPICE-R6_snap.fits;24.2369;26545.9;23.9897;0
20191212151736029_OBSUPICE-R6_met.fits;19.8421;26503.4;40.4409;0.170667
20191212151733810_OBSUPICE-R6_snap.fits;23.298;26525.4;22.3556;0
20191212151833885_OBSUPICE-R6_snap.fits;25.7257;26474.1;22.2495;0
20191212151933959_OBSUPICE-R6_snap.fits;24.7842;26450.7;24.0195;0
20191212152034034_OBSUPICE-R6_snap.fits;27.0299;26523.9;28.3558;0
20191212152134109_OBSUPICE-R6_snap.fits;26.5251;26503.4;24.3485;0
20191212152234183_OBSUPICE-R6_snap.fits;24.9199;26488.8;18.1976;0
20191212152334258_OBSUPICE-R6_snap.fits;22.6366;26504.9;23.6294;0
20191212152501127_OBSUPICE-R6_met.fits;28.1245;26503.4;63.5813;0.170667
20191212152523997_OBSUPICE-R6_met.fits;25.3422;26503.4;266.967;0.341333
20191212152434333_OBSUPICE-R6_snap.fits;24.1422;26449.2;21.6178;0
20191212152534407_OBSUPICE-R6_snap.fits;22.718;26532.7;19.1904;0
20191212152634482_OBSUPICE-R6_snap.fits;26.8875;26452.1;27.1119;0
20191212152734557_OBSUPICE-R6_snap.fits;24.9035;26540;18.8168;0
20191212152834631_OBSUPICE-R6_snap.fits;25.3367;26547.4;22.7674;0
20191212153001330_OBSUPICE-R6_met.fits;25.1444;26496.1;148.518;0.341333
20191212152934706_OBSUPICE-R6_snap.fits;23.3881;26499;25.6213;0
20191212153034781_OBSUPICE-R6_snap.fits;25.9861;26516.6;18.5103;0
20191212153134855_OBSUPICE-R6_snap.fits;27.5552;26453.6;26.5732;0
20191212153234930_OBSUPICE-R6_snap.fits;24.0446;26547.4;27.3419;0
20191212153409821_OBSUPICE-R6_met.fits;22.7573;26499;157.664;0.341333
20191212153335005_OBSUPICE-R6_snap.fits;25.7602;26547.4;22.6859;0
20191212153435079_OBSUPICE-R6_snap.fits;22.9696;26472.7;19.8895;0
20191212153535154_OBSUPICE-R6_snap.fits;25.7541;26488.8;18.4306;0
20191212153635229_OBSUPICE-R6_snap.fits;30.0359;26456.5;23.1539;0
20191212153735303_OBSUPICE-R6_snap.fits;26.1332;26471.2;22.5135;0
20191212153835378_OBSUPICE-R6_snap.fits;25.0271;26488.8;18.1691;0
20191212153935453_OBSUPICE-R6_snap.fits;27.1759;26512.2;18.6632;0
20191212154035527_OBSUPICE-R6_snap.fits;26.4389;26459.5;24.9762;0
20191212154135602_OBSUPICE-R6_snap.fits;23.5958;26541.5;21.8559;0
20191212154235677_OBSUPICE-R6_snap.fits;22.0739;26545.9;21.8183;0
20191212154335751_OBSUPICE-R6_snap.fits;28.431;26506.3;23.6445;0
20191212154523271_OBSUPICE-R6_met.fits;23.654;26507.8;102.19;0.170667
20191212154435826_OBSUPICE-R6_snap.fits;24.9434;26509.3;23.5131;0
20191212154535901_OBSUPICE-R6_snap.fits;27.2695;26537.1;19.1191;0
20191212154635975_OBSUPICE-R6_snap.fits;23.1947;26493.2;23.0746;0
20191212154736050_OBSUPICE-R6_snap.fits;25.4989;26545.9;20.986;0
20191212154836125_OBSUPICE-R6_snap.fits;22.9945;26469.7;15.3139;0
20191212154936199_OBSUPICE-R6_snap.fits;29.2901;26449.2;20.7441;0
20191212155036274_OBSUPICE-R6_snap.fits;25.1288;26450.7;21.2643;0
20191212155136349_OBSUPICE-R6_snap.fits;24.5754;26460.9;22.3772;0
20191212155236423_OBSUPICE-R6_snap.fits;26.1296;26471.2;17.8382;0
20191212155336498_OBSUPICE-R6_snap.fits;22.747;26500.5;21.0889;0
20191212155436573_OBSUPICE-R6_snap.fits;26.5327;26485.8;24.5287;0
20191212155536647_OBSUPICE-R6_snap.fits;26.0603;26478.5;20.9401;0
20191212155636722_OBSUPICE-R6_snap.fits;27.9896;26478.5;20.4046;0
20191212155736797_OBSUPICE-R6_snap.fits;25.2813;26450.7;19.2431;0
20191212155836871_OBSUPICE-R6_snap.fits;26.3189;26458;22.8416;0
20191212155936946_OBSUPICE-R6_snap.fits;29.3921;26480;19.9859;0
