# file name; noise; peak f.; mag.; duration
20191212065950215_OBSUPICE-R6_met.fits;22.8664;26500.5;49.7804;0.341333
20191212070025543_OBSUPICE-R6_met.fits;28.7549;26529.8;71.1701;0.341333
20191212070049778_OBSUPICE-R6_met.fits;29.2738;26500.5;128.451;0.682667
20191212070123229_OBSUPICE-R6_met.fits;24.3299;26500.5;56.4446;0.170667
20191212070056775_OBSUPICE-R6_snap.fits;29.1329;26538.6;27.9958;0
20191212070243271_OBSUPICE-R6_met.fits;26.6903;26496.1;62.4863;0.170667
20191212070156850_OBSUPICE-R6_snap.fits;23.3817;26512.2;22.6179;0
20191212070311261_OBSUPICE-R6_met.fits;26.3616;26507.8;55.1617;0.170667
20191212070256925_OBSUPICE-R6_snap.fits;24.9512;26480;19.0507;0
20191212070356999_OBSUPICE-R6_snap.fits;26.917;26471.2;23.4632;0
20191212070457074_OBSUPICE-R6_snap.fits;21.3984;26534.2;20.8311;0
20191212070557149_OBSUPICE-R6_snap.fits;23.3507;26452.1;21.8911;0
20191212070655005_OBSUPICE-R6_met.fits;23.3326;26522.5;97.4244;0.341333
20191212070702514_OBSUPICE-R6_met.fits;24.7581;26507.8;63.0941;0.170667
20191212070734429_OBSUPICE-R6_met.fits;23.7241;26494.6;77.1883;0.170667
20191212070657223_OBSUPICE-R6_snap.fits;30.6229;26452.1;30.2477;0
20191212070757298_OBSUPICE-R6_snap.fits;25.2575;26529.8;17.4071;0
20191212070905394_OBSUPICE-R6_met.fits;26.5281;26509.3;100.202;0.170667
20191212070857373_OBSUPICE-R6_snap.fits;29.5611;26544.4;23.3995;0
20191212071000349_OBSUPICE-R6_met.fits;27.9224;26504.9;122.682;0.170667
20191212071012295_OBSUPICE-R6_met.fits;23.3532;26516.6;138.457;0.341333
20191212070957447_OBSUPICE-R6_snap.fits;25.0481;26500.5;20.7917;0
20191212071057522_OBSUPICE-R6_snap.fits;30.5541;26488.8;23.2672;0
20191212071215346_OBSUPICE-R6_met.fits;27.7986;26510.7;113.686;0.341333
20191212071157597_OBSUPICE-R6_snap.fits;25.9828;26534.2;27.3019;0
20191212071347677_OBSUPICE-R6_met.fits;23.1603;26503.4;48.583;0.170667
20191212071257671_OBSUPICE-R6_snap.fits;28.5766;26526.9;25.8509;0
20191212071415837_OBSUPICE-R6_met.fits;26.1357;26499;66.6829;0.170667
20191212071430855_OBSUPICE-R6_met.fits;23.6696;26488.8;117.563;0.341333
20191212071357746_OBSUPICE-R6_snap.fits;25.2926;26487.3;17.5933;0
20191212071457821_OBSUPICE-R6_snap.fits;26.7166;26487.3;20.4853;0
20191212071557895_OBSUPICE-R6_snap.fits;22.2193;26484.4;21.9321;0
20191212071713501_OBSUPICE-R6_met.fits;22.3613;26518.1;203.208;0.341333
20191212071721181_OBSUPICE-R6_met.fits;27.493;26504.9;143.91;0.341333
20191212071657970_OBSUPICE-R6_snap.fits;24.2331;26491.7;24.0363;0
20191212071758045_OBSUPICE-R6_snap.fits;21.3347;26513.7;18.9435;0
20191212071907335_OBSUPICE-R6_met.fits;27.8258;26509.3;182.285;0.170667
20191212071923719_OBSUPICE-R6_met.fits;27.0633;26521;338.132;0.341333
20191212071942663_OBSUPICE-R6_met.fits;25.0337;26494.6;75.0175;0.341333
20191212071858119_OBSUPICE-R6_snap.fits;28.368;26452.1;24.4798;0
20191212071958194_OBSUPICE-R6_snap.fits;25.0536;26504.9;25.9474;0
20191212072106973_OBSUPICE-R6_met.fits;24.8313;26500.5;58.305;0.170667
20191212072120455_OBSUPICE-R6_met.fits;23.3606;26500.5;87.8026;0.341333
20191212072058269_OBSUPICE-R6_snap.fits;25.5137;26525.4;24.4747;0
20191212072158343_OBSUPICE-R6_snap.fits;22.2198;26525.4;21.5264;0
20191212072258418_OBSUPICE-R6_snap.fits;22.546;26466.8;19.2566;0
20191212072451570_OBSUPICE-R6_met.fits;22.6987;26493.2;299.419;0.341333
20191212072358493_OBSUPICE-R6_snap.fits;20.6632;26490.2;18.9178;0
20191212072458567_OBSUPICE-R6_snap.fits;22.9663;26493.2;19.1646;0
20191212072650183_OBSUPICE-R6_met.fits;23.395;26497.6;108.193;0.170667
20191212072558642_OBSUPICE-R6_snap.fits;25.9348;26497.6;25.5782;0
20191212072658717_OBSUPICE-R6_snap.fits;21.9099;26519.5;20.252;0
20191212072758791_OBSUPICE-R6_snap.fits;25.8915;26466.8;19.703;0
20191212072858866_OBSUPICE-R6_snap.fits;22.3053;26480;27.1796;0
20191212073033074_OBSUPICE-R6_met.fits;26.7773;26497.6;100.008;0.170667
20191212072958941_OBSUPICE-R6_snap.fits;33.1149;26487.3;21.9843;0
20191212073059015_OBSUPICE-R6_snap.fits;27.1495;26458;18.1862;0
20191212073215986_OBSUPICE-R6_met.fits;24.7437;26494.6;71.1779;0.170667
20191212073159090_OBSUPICE-R6_snap.fits;22.7905;26480;22.5404;0
20191212073258653_OBSUPICE-R6_met.fits;22.2238;26499;58.3389;0.170667
20191212073259165_OBSUPICE-R6_snap.fits;27.5086;26522.5;21.551;0
20191212073442418_OBSUPICE-R6_met.fits;28.8318;26515.1;243.097;0.341333
20191212073359239_OBSUPICE-R6_snap.fits;25.1455;26534.2;27.8217;0
20191212073459314_OBSUPICE-R6_snap.fits;23.6872;26452.1;23.7328;0
20191212073643762_OBSUPICE-R6_met.fits;28.4878;26499;71.7736;1.70667
20191212073559389_OBSUPICE-R6_snap.fits;27.6817;26496.1;20.0781;0
20191212073701682_OBSUPICE-R6_met.fits;23.3823;26487.3;256.002;0.341333
20191212073659463_OBSUPICE-R6_snap.fits;24.6582;26523.9;25.9458;0
20191212073759538_OBSUPICE-R6_snap.fits;21.8477;26491.7;23.7137;0
20191212073859613_OBSUPICE-R6_snap.fits;28.6992;26477.1;22.0228;0
20191212073959687_OBSUPICE-R6_snap.fits;24.6392;26488.8;25.0238;0
20191212074100615_OBSUPICE-R6_met.fits;26.9744;26504.9;58.9524;1.536
20191212074059762_OBSUPICE-R6_snap.fits;33.3272;26472.7;29.7034;0
20191212074159837_OBSUPICE-R6_snap.fits;33.2466;26481.4;23.3065;0
20191212074316807_OBSUPICE-R6_met.fits;25.6224;26518.1;73.3718;0.341333
20191212074259911_OBSUPICE-R6_snap.fits;27.5588;26504.9;18.372;0
20191212074450503_OBSUPICE-R6_met.fits;23.8921;26528.3;69.1959;0.170667
20191212074359986_OBSUPICE-R6_snap.fits;27.2248;26529.8;22.9739;0
20191212074518493_OBSUPICE-R6_met.fits;25.3484;26499;58.8431;0.341333
20191212074500061_OBSUPICE-R6_snap.fits;24.1208;26509.3;21.1894;0
20191212074627101_OBSUPICE-R6_met.fits;26.119;26506.3;64.9719;0.170667
20191212074600135_OBSUPICE-R6_snap.fits;29.1436;26459.5;20.0687;0
20191212074700210_OBSUPICE-R6_snap.fits;25.151;26475.6;22.5628;0
20191212074800285_OBSUPICE-R6_snap.fits;30.933;26521;20.0858;0
20191212074935175_OBSUPICE-R6_met.fits;26.9835;26502;71.2563;0.170667
20191212074900359_OBSUPICE-R6_snap.fits;23.786;26545.9;22.5261;0
20191212074957362_OBSUPICE-R6_met.fits;26.4044;26507.8;110.978;0.170667
20191212075000434_OBSUPICE-R6_snap.fits;24.3527;26494.6;22.2332;0
20191212075100509_OBSUPICE-R6_snap.fits;27.1647;26471.2;24.6966;0
20191212075200583_OBSUPICE-R6_snap.fits;24.2439;26502;18.0569;0
20191212075325405_OBSUPICE-R6_met.fits;26.6156;26503.4;124.513;0.170667
20191212075300658_OBSUPICE-R6_snap.fits;27.8618;26500.5;25.6625;0
20191212075400733_OBSUPICE-R6_snap.fits;24.3245;26506.3;27.7804;0
20191212075544157_OBSUPICE-R6_met.fits;24.9883;26494.6;65.9133;0.170667
20191212075500807_OBSUPICE-R6_snap.fits;24.3249;26534.2;28.0183;0
20191212075600882_OBSUPICE-R6_snap.fits;29.3775;26478.5;23.0721;0
20191212075700957_OBSUPICE-R6_snap.fits;21.5931;26474.1;23.1951;0
20191212075801031_OBSUPICE-R6_snap.fits;21.745;26496.1;22.4533;0
20191212075901106_OBSUPICE-R6_snap.fits;26.4278;26471.2;33.0139;0
