# file name; noise; peak f.; mag.; duration
20191212095744221_OBSUPICE-R6_met.fits;25.6542;26504.9;90.0909;0.853333
20191212095956146_OBSUPICE-R6_met.fits;24.7488;26526.9;201.96;0.341333
20191212100010141_OBSUPICE-R6_snap.fits;23.4241;26499;18.5943;0
20191212100123698_OBSUPICE-R6_met.fits;24.1024;26449.2;71.8623;0.170667
20191212100110215_OBSUPICE-R6_snap.fits;24.0168;26481.4;22.1165;0
20191212100210290_OBSUPICE-R6_snap.fits;25.2003;26523.9;20.1932;0
20191212100310365_OBSUPICE-R6_snap.fits;20.9994;26535.6;18.4695;0
20191212100451399_OBSUPICE-R6_met.fits;26.3192;26494.6;98.4363;0.170667
20191212100410439_OBSUPICE-R6_snap.fits;27.594;26540;26.4616;0
20191212100510514_OBSUPICE-R6_snap.fits;26.3487;26465.3;19.8529;0
20191212100610589_OBSUPICE-R6_snap.fits;26.108;26526.9;25.2946;0
20191212100710663_OBSUPICE-R6_snap.fits;27.7747;26450.7;35.5888;0
20191212100824562_OBSUPICE-R6_met.fits;27.9894;26506.3;64.2894;0.512
20191212100810738_OBSUPICE-R6_snap.fits;27.9455;26516.6;22.053;0
20191212100910813_OBSUPICE-R6_snap.fits;24.9984;26519.5;21.652;0
20191212101010887_OBSUPICE-R6_snap.fits;27.2281;26534.2;25.6019;0
20191212101110962_OBSUPICE-R6_snap.fits;24.9537;26455.1;26.5595;0
20191212101211037_OBSUPICE-R6_snap.fits;23.9062;26547.4;21.1935;0
20191212101318791_OBSUPICE-R6_met.fits;18.9939;26543;47.6148;0.170667
20191212101311111_OBSUPICE-R6_snap.fits;27.6446;26499;20.1652;0
20191212101411186_OBSUPICE-R6_snap.fits;23.891;26512.2;19.791;0
20191212101511261_OBSUPICE-R6_snap.fits;21.9837;26471.2;19.3971;0
20191212101611335_OBSUPICE-R6_snap.fits;22.9852;26456.5;21.1464;0
20191212101753565_OBSUPICE-R6_met.fits;23.2938;26503.4;47.777;0.170667
20191212101711410_OBSUPICE-R6_snap.fits;23.4356;26484.4;21.0893;0
20191212101811485_OBSUPICE-R6_snap.fits;23.5765;26532.7;22.4242;0
20191212101911559_OBSUPICE-R6_snap.fits;21.3948;26522.5;21.7247;0
20191212102011634_OBSUPICE-R6_snap.fits;26.5143;26531.2;21.8723;0
20191212102111709_OBSUPICE-R6_snap.fits;25.5403;26502;58.6802;0
20191212102210247_OBSUPICE-R6_met.fits;25.5403;26502;58.6802;0.341333
20191212102211783_OBSUPICE-R6_snap.fits;26.8838;26537.1;19.5637;0
20191212102318343_OBSUPICE-R6_met.fits;26.5211;26452.1;105.575;0.170667
20191212102311858_OBSUPICE-R6_snap.fits;31.9497;26494.6;21.5719;0
20191212102418077_OBSUPICE-R6_met.fits;25.6622;26477.1;73.633;0.853333
20191212102411933_OBSUPICE-R6_snap.fits;29.5104;26475.6;21.5187;0
20191212102512007_OBSUPICE-R6_snap.fits;30.0605;26504.9;29.0798;0
20191212102612082_OBSUPICE-R6_snap.fits;27.9669;26513.7;22.1823;0
20191212102712157_OBSUPICE-R6_snap.fits;27.7584;26535.6;25.0117;0
20191212102837661_OBSUPICE-R6_met.fits;27.5951;26493.2;174.268;0.341333
20191212102812231_OBSUPICE-R6_snap.fits;33.0719;26534.2;26.6973;0
20191212102909575_OBSUPICE-R6_met.fits;29.5966;26500.5;63.3733;0.170667
20191212102913671_OBSUPICE-R6_met.fits;28.3465;26519.5;96.3133;0.170667
20191212102958386_OBSUPICE-R6_met.fits;33.1618;26494.6;73.5115;0.170667
20191212102912306_OBSUPICE-R6_snap.fits;24.1188;26466.8;23.5145;0
20191212103024327_OBSUPICE-R6_met.fits;34.7925;26506.3;110.731;0.170667
20191212103012381_OBSUPICE-R6_snap.fits;30.2112;26503.4;23.5254;0
20191212103151879_OBSUPICE-R6_met.fits;28.3341;26450.7;167.873;0.341333
20191212103112455_OBSUPICE-R6_snap.fits;32.3185;26540;23.773;0
20191212103236935_OBSUPICE-R6_met.fits;27.0046;26480;93.6897;0.682667
20191212103212530_OBSUPICE-R6_snap.fits;27.548;26481.4;29.9082;0
20191212103312605_OBSUPICE-R6_snap.fits;28.3316;26515.1;20.9847;0
20191212103412679_OBSUPICE-R6_snap.fits;26.2941;26519.5;22.8233;0
20191212103512754_OBSUPICE-R6_snap.fits;27.0487;26540;22.1938;0
20191212103612829_OBSUPICE-R6_snap.fits;30.5592;26503.4;18.8126;0
20191212103730653_OBSUPICE-R6_met.fits;31.9621;26494.6;65.383;0.170667
20191212103712903_OBSUPICE-R6_snap.fits;31.0397;26547.4;19.1999;0
20191212103851719_OBSUPICE-R6_met.fits;25.2041;26487.3;70.9963;0.512
20191212103812978_OBSUPICE-R6_snap.fits;25.398;26482.9;22.9721;0
20191212103913053_OBSUPICE-R6_snap.fits;26.5242;26497.6;28.3898;0
20191212104103303_OBSUPICE-R6_met.fits;23.0618;26503.4;60.1119;0.512
20191212104013127_OBSUPICE-R6_snap.fits;35.0139;26468.3;25.387;0
20191212104113202_OBSUPICE-R6_snap.fits;28.1068;26500.5;20.2822;0
20191212104213789_OBSUPICE-R6_met.fits;25.954;26502;103.558;0.512
20191212104224029_OBSUPICE-R6_met.fits;25.529;26480;53.0249;0.170667
20191212104213277_OBSUPICE-R6_snap.fits;29.3926;26516.6;24.0144;0
20191212104310279_OBSUPICE-R6_met.fits;28.9182;26468.3;62.1038;0.341333
20191212104405063_OBSUPICE-R6_met.fits;21.3931;26493.2;177.466;0.341333
20191212104313351_OBSUPICE-R6_snap.fits;27.7384;26525.4;22.1896;0
20191212104429981_OBSUPICE-R6_met.fits;25.053;26465.3;106.296;0.170667
20191212104413426_OBSUPICE-R6_snap.fits;30.5719;26465.3;18.2496;0
20191212104513501_OBSUPICE-R6_snap.fits;27.1655;26491.7;24.1582;0
20191212104613575_OBSUPICE-R6_snap.fits;28.9899;26507.8;23.6065;0
20191212104713650_OBSUPICE-R6_snap.fits;27.5745;26528.3;23.0409;0
20191212104813725_OBSUPICE-R6_snap.fits;31.3991;26478.5;31.0555;0
20191212104913799_OBSUPICE-R6_snap.fits;24.7792;26506.3;22.4532;0
20191212105013874_OBSUPICE-R6_snap.fits;25.7419;26532.7;20.6294;0
20191212105113949_OBSUPICE-R6_snap.fits;27.3966;26465.3;28.2451;0
20191212105214023_OBSUPICE-R6_snap.fits;25.8167;26484.4;19.6345;0
20191212105340551_OBSUPICE-R6_met.fits;26.1416;26491.7;115.341;0.170667
20191212105354717_OBSUPICE-R6_met.fits;24.3063;26480;50.6863;0.170667
20191212105314098_OBSUPICE-R6_snap.fits;27.3258;26472.7;21.2482;0
20191212105414173_OBSUPICE-R6_snap.fits;30.3331;26526.9;24.8726;0
20191212105514247_OBSUPICE-R6_snap.fits;24.6344;26481.4;15.404;0
20191212105630877_OBSUPICE-R6_met.fits;22.2815;26504.9;60.8487;0.341333
20191212105614322_OBSUPICE-R6_snap.fits;25.8023;26541.5;21.3493;0
20191212105714397_OBSUPICE-R6_snap.fits;27.3682;26466.8;21.8047;0
20191212105814471_OBSUPICE-R6_snap.fits;25.0645;26450.7;23.6964;0
20191212105914546_OBSUPICE-R6_snap.fits;29.1263;26512.2;21.2882;0
