#timestamp,LO_Frequency,Hit,StdDev 
1576184415.4,286047004.0,N
1576184435.3,286047001.6,N
1576184455.1,286047001.6,N
1576184475.8,286047001.7,N
1576184495.7,286047001.4,N
1576184515.5,286047001.8,N
1576184535.4,286047004.1,N
1576184555.2,286047005.5,Y
1576184575.0,286047002.6,P
1576184575.9,286047002.6,P
1576184595.8,286047003.7,P
1576184615.6,286047002.1,N
1576184635.5,286046999.8,N
1576184655.3,286047002.6,N
1576184675.1,286047000.1,N
1576184695.9,286047002.3,N
1576184715.7,286047002.8,N
1576184735.5,286047002.6,N
1576184755.4,286047000.0,N
1576184775.2,286047000.4,N
1576184795.1,286047002.2,N
1576184796.0,286047002.2,N
1576184815.8,286047002.0,N
1576184835.6,286047001.9,N
1576184855.5,286047002.3,N
1576184875.3,286047002.1,N
1576184895.1,286047001.9,N
1576184915.9,286047002.2,N
1576184935.7,286047002.8,N
1576184955.6,286047000.1,N
1576184975.4,286047000.6,N
1576184995.2,286046998.2,N
1576185015.1,286046999.3,N
1576185016.0,286046999.3,N
1576185035.8,286046999.5,N
1576185055.7,286046997.4,N
1576185075.5,286046997.5,N
1576185095.3,286046995.1,N
1576185115.2,286046997.2,N
1576185135.0,286046997.3,N
1576185135.9,286046997.3,N
1576185155.7,286046995.3,N
1576185175.6,286046995.4,N
1576185195.4,286046995.3,N
1576185215.3,286046996.1,N
1576185235.1,286046993.3,N
1576185236.0,286046993.3,N
1576185255.8,286046994.0,N
1576185275.7,286046994.5,N
1576185295.5,286046993.6,N
1576185315.4,286046994.6,N
1576185335.2,286046994.0,N
1576185355.0,286046995.5,N
1576185355.9,286046995.5,N
1576185375.8,286046994.0,N
1576185395.6,286046994.7,N
1576185415.4,286046992.6,N
1576185435.3,286046986.3,Y
1576185455.1,286046997.9,P
1576185475.9,286046998.0,N
1576185495.7,286046998.0,N
1576185515.5,286046997.3,Y
1576185535.4,286046999.2,P
1576185555.2,286046998.9,N
1576185575.1,286046999.1,N
1576185576.0,286046999.1,N
1576185595.8,286046999.2,N
1576185615.6,286046998.7,N
1576185635.5,286046999.6,N
1576185655.3,286046999.6,N
1576185675.2,286046999.6,N
1576185695.9,286046996.6,Y
1576185715.7,286047001.2,P
1576185735.6,286046998.1,N
1576185755.4,286046998.3,N
1576185775.3,286046999.7,N
1576185795.1,286047000.0,N
1576185796.0,286047000.0,N
1576185815.8,286046999.7,N
1576185835.7,286047000.4,N
1576185855.5,286047002.1,N
1576185875.3,286047002.3,N
1576185895.2,286046999.9,N
1576185915.0,286047000.9,N
1576185915.9,286047000.9,N
1576185935.8,286046998.3,N
1576185955.6,286046999.0,N
1576185975.4,286046998.3,N
1576185995.3,286047001.0,N
1576186015.1,286047000.5,N
1576186035.9,286046999.9,N
1576186055.7,286047000.9,N
1576186075.5,286046998.2,N
1576186095.4,286047000.8,N
1576186115.2,286047001.2,N
1576186135.1,286047000.5,N
1576186136.0,286047000.5,N
1576186155.8,286047001.0,N
1576186175.6,286046999.9,N
1576186195.5,286047000.1,N
1576186215.3,286046998.1,N
1576186235.1,286047000.3,N
1576186255.9,286046999.8,N
1576186275.7,286047000.0,N
1576186295.6,286047001.0,N
1576186315.4,286047000.5,N
1576186335.2,286047000.6,N
1576186355.1,286047000.7,N
1576186356.0,286047000.7,N
1576186375.8,286047000.4,N
1576186395.7,286046998.8,N
1576186415.5,286046998.6,N
1576186435.3,286046999.4,N
1576186455.2,286046997.6,N
1576186475.0,286046995.6,Y
1576186475.9,286046995.6,P
1576186495.7,286046995.1,N
1576186515.6,286046996.4,N
1576186535.4,286046996.2,N
1576186555.3,286046995.2,N
1576186575.1,286046995.2,N
1576186576.0,286046995.2,Y
1576186595.8,286047000.8,P
1576186615.7,286042776.6,P
1576186635.5,286047000.6,N
1576186655.4,286046998.5,N
1576186675.2,286047000.9,N
1576186695.0,286047001.1,N
1576186695.9,286042879.4,N
1576186715.8,286047000.8,N
1576186735.6,286046998.2,N
1576186755.4,286047001.5,N
1576186775.3,286047001.8,N
1576186795.1,286047002.3,N
1576186815.9,286047002.0,N
1576186835.7,286047004.4,N
1576186855.5,286047004.2,N
1576186875.4,286047003.7,N
1576186895.2,286047003.5,N
1576186915.0,286047001.6,N
1576186916.0,286047001.6,N
1576186935.8,286047001.5,N
1576186955.6,286047003.0,N
1576186975.5,286047003.3,N
1576186995.3,286047005.0,N
1576187015.1,286047004.7,N
1576187035.9,286047005.2,N
1576187055.7,286047007.6,N
1576187075.6,286047005.3,N
1576187095.4,286047007.6,N
1576187115.2,286047007.5,N
1576187135.1,286047007.6,N
1576187136.0,286047007.6,N
1576187155.8,286047004.6,N
1576187175.6,286047005.9,N
1576187195.5,286047005.8,N
1576187215.3,286047005.3,N
1576187235.2,286047003.4,N
1576187255.9,286047003.2,N
1576187275.7,286047004.5,N
1576187295.6,286047005.3,N
1576187315.4,286047005.3,N
1576187335.2,286047004.9,N
1576187355.1,286047006.5,Y
1576187356.0,286047006.5,P
1576187375.8,286047002.1,N
1576187395.7,286047004.2,N
1576187415.5,286047003.2,N
1576187435.3,286047003.0,N
1576187455.2,286047003.3,N
1576187475.0,286047003.2,N
1576187475.9,286047003.2,N
1576187495.8,286047001.8,N
1576187515.6,286047005.9,Y
1576187535.4,286047000.4,P
1576187555.3,286046999.4,N
1576187575.1,286046999.3,N
1576187595.8,286046998.5,N
1576187615.7,286046998.5,N
1576187635.5,286046998.5,N
1576187655.4,286047001.0,N
1576187675.2,286047000.9,N
1576187695.0,286047002.6,N
1576187695.9,286047002.6,N
1576187715.8,286047002.8,N
1576187735.6,286047002.4,N
1576187755.5,286047001.6,N
1576187775.3,286047002.1,N
1576187795.1,286047000.0,N
1576187815.9,286046999.0,N
1576187835.7,286046998.3,N
1576187855.5,286046999.7,N
1576187875.4,286047001.0,N
1576187895.2,286047000.1,N
1576187915.1,286046999.7,N
1576187916.0,286046999.7,N
1576187935.8,286046998.1,N
1576187955.6,286047011.9,Y
1576187975.5,286047000.9,P
1576187995.3,286047002.3,P
