# file name; noise; peak f.; mag.; duration
20191212215749170_OBSUPICE-R6_met.fits;22.9709;26497.6;64.6072;0.853333
20191212215843442_OBSUPICE-R6_met.fits;25.8612;26480;291.74;0.341333
20191212215850439_OBSUPICE-R6_met.fits;24.1755;26503.4;76.1084;0.170667
20191212220003826_OBSUPICE-R6_snap.fits;24.9159;26526.9;20.2564;0
20191212220156466_OBSUPICE-R6_met.fits;23.5035;26493.2;60.1429;0.341333
20191212220103901_OBSUPICE-R6_snap.fits;19.4102;26477.1;19.8527;0
20191212220202781_OBSUPICE-R6_met.fits;20.8802;26487.3;44.8204;0.170667
20191212220222407_OBSUPICE-R6_met.fits;24.4547;26494.6;58.9241;0.170667
20191212220250397_OBSUPICE-R6_met.fits;22.6589;26537.1;64.0628;1.024
20191212220300295_OBSUPICE-R6_met.fits;25.2553;26506.3;51.6219;0.170667
20191212220203975_OBSUPICE-R6_snap.fits;21.0256;26544.4;24.7717;0
20191212220304050_OBSUPICE-R6_snap.fits;23.6763;26491.7;19.7355;0
20191212220407709_OBSUPICE-R6_met.fits;24.3087;26504.9;244.805;0.512
20191212220455495_OBSUPICE-R6_met.fits;25.0963;26491.7;50.8097;0.341333
20191212220404125_OBSUPICE-R6_snap.fits;26.5171;26481.4;26.119;0
20191212220501127_OBSUPICE-R6_met.fits;26.1415;26494.6;117.692;0.341333
20191212220515634_OBSUPICE-R6_met.fits;21.9111;26487.3;44.2839;0.170667
20191212220538333_OBSUPICE-R6_met.fits;20.2455;26513.7;49.9712;1.87733
20191212220504199_OBSUPICE-R6_snap.fits;24.3086;26512.2;22.4101;0
20191212220604274_OBSUPICE-R6_snap.fits;23.3979;26512.2;24.6145;0
20191212220704349_OBSUPICE-R6_snap.fits;26.8484;26452.1;21.4762;0
20191212220833778_OBSUPICE-R6_met.fits;18.4055;26480;37.8578;0.853333
20191212220844530_OBSUPICE-R6_met.fits;22.8151;26494.6;69.3809;0.170667
20191212220852551_OBSUPICE-R6_met.fits;20.7273;26513.7;45.5723;0.170667
20191212220804423_OBSUPICE-R6_snap.fits;24.3488;26503.4;22.0591;0
20191212220927879_OBSUPICE-R6_met.fits;24.2533;26490.2;230.924;0.341333
20191212220934194_OBSUPICE-R6_met.fits;25.5787;26518.1;165.584;0.341333
20191212220950407_OBSUPICE-R6_met.fits;23.4773;26509.3;51.3175;0.341333
20191212220904498_OBSUPICE-R6_snap.fits;24.0409;26497.6;18.5887;0
20191212221004743_OBSUPICE-R6_met.fits;24.6505;26503.4;57.4515;0.341333
20191212221004573_OBSUPICE-R6_snap.fits;19.0426;26450.7;23.8064;0
20191212221104647_OBSUPICE-R6_snap.fits;23.0755;26509.3;55.9067;0
20191212221202162_OBSUPICE-R6_met.fits;22.6825;26506.3;58.46;1.19467
20191212221204722_OBSUPICE-R6_snap.fits;23.394;26497.6;19.8945;0
20191212221304797_OBSUPICE-R6_snap.fits;28.4326;26453.6;25.1406;0
20191212221457607_OBSUPICE-R6_met.fits;22.347;26515.1;59.8128;0.170667
20191212221404871_OBSUPICE-R6_snap.fits;23.2613;26497.6;17.0815;0
20191212221504946_OBSUPICE-R6_snap.fits;23.142;26475.6;20.7804;0
20191212221602973_OBSUPICE-R6_met.fits;28.8485;26507.8;110.054;0.341333
20191212221641714_OBSUPICE-R6_met.fits;22.6651;26485.8;53.8226;0.170667
20191212221650077_OBSUPICE-R6_met.fits;22.8175;26494.6;255.099;0.341333
20191212221659805_OBSUPICE-R6_met.fits;27.374;26510.7;56.8587;0.341333
20191212221605021_OBSUPICE-R6_snap.fits;26.9958;26504.9;26.5701;0
20191212221705095_OBSUPICE-R6_snap.fits;28.1948;26480;27.1082;0
20191212221805682_OBSUPICE-R6_met.fits;24.4442;26500.5;67.8073;0.853333
20191212221900466_OBSUPICE-R6_met.fits;26.9831;26491.7;54.406;0.512
20191212221805170_OBSUPICE-R6_snap.fits;21.0602;26463.9;16.9115;0
20191212221941597_OBSUPICE-R6_met.fits;19.5798;26503.4;72.0589;0.170667
20191212221905245_OBSUPICE-R6_snap.fits;21.8441;26526.9;37.241;0
20191212222002418_OBSUPICE-R6_met.fits;24.3827;26503.4;98.3065;1.024
20191212222017437_OBSUPICE-R6_met.fits;21.9651;26516.6;44.8942;0.170667
20191212222100786_OBSUPICE-R6_met.fits;22.9996;26485.8;49.5428;0.341333
20191212222005319_OBSUPICE-R6_snap.fits;25.5206;26522.5;23.5107;0
20191212222105394_OBSUPICE-R6_snap.fits;27.0359;26544.4;23.1894;0
20191212222205469_OBSUPICE-R6_snap.fits;24.4581;26526.9;16.6602;0
20191212222305373_OBSUPICE-R6_met.fits;23.8808;26491.7;85.9626;0.512
20191212222305543_OBSUPICE-R6_snap.fits;22.7088;26450.7;21.4062;0
20191212222405618_OBSUPICE-R6_snap.fits;24.8073;26507.8;19.3939;0
20191212222506205_OBSUPICE-R6_met.fits;21.9295;26471.2;106.52;0.512
20191212222515250_OBSUPICE-R6_met.fits;28.5141;26513.7;94.9236;0.341333
20191212222546823_OBSUPICE-R6_met.fits;27.3294;26499;162.259;0.341333
20191212222505693_OBSUPICE-R6_snap.fits;27.697;26487.3;26.9656;0
20191212222633074_OBSUPICE-R6_met.fits;24.1549;26507.8;59.4433;0.341333
20191212222605767_OBSUPICE-R6_snap.fits;25.4633;26497.6;18.1467;0
20191212222705842_OBSUPICE-R6_snap.fits;25.4947;26462.4;21.5321;0
20191212222831687_OBSUPICE-R6_met.fits;25.7774;26496.1;119.907;0.170667
20191212222805917_OBSUPICE-R6_snap.fits;25.0466;26515.1;21.9475;0
20191212222905991_OBSUPICE-R6_snap.fits;29.9091;26513.7;13.9649;0
20191212223032007_OBSUPICE-R6_met.fits;22.3982;26490.2;52.2437;0.170667
20191212223006066_OBSUPICE-R6_snap.fits;30.8906;26526.9;21.7433;0
20191212223140957_OBSUPICE-R6_met.fits;25.221;26503.4;53.4686;0.170667
20191212223106141_OBSUPICE-R6_snap.fits;24.926;26521;18.7312;0
20191212223256562_OBSUPICE-R6_met.fits;28.8105;26488.8;101.092;0.341333
20191212223206215_OBSUPICE-R6_snap.fits;21.6561;26474.1;20.5156;0
20191212223328989_OBSUPICE-R6_met.fits;23.7524;26515.1;84.0811;0.682667
20191212223306290_OBSUPICE-R6_snap.fits;25.3262;26491.7;22.0993;0
20191212223424114_OBSUPICE-R6_met.fits;21.6187;26525.4;93.3565;0.853333
20191212223406365_OBSUPICE-R6_snap.fits;22.8014;26496.1;45.6038;0
20191212223504050_OBSUPICE-R6_met.fits;24.5196;26499;60.3766;0.853333
20191212223506439_OBSUPICE-R6_snap.fits;18.8125;26503.4;17.0164;0
20191212223606514_OBSUPICE-R6_snap.fits;27.0824;26481.4;17.937;0
20191212223747378_OBSUPICE-R6_met.fits;24.0008;26504.9;93.7973;0.170667
20191212223706589_OBSUPICE-R6_snap.fits;21.9402;26493.2;23.1858;0
20191212223806663_OBSUPICE-R6_snap.fits;27.1783;26487.3;18.0567;0
20191212223949746_OBSUPICE-R6_met.fits;21.4299;26502;47.9005;0.170667
20191212223906738_OBSUPICE-R6_snap.fits;22.0772;26521;20.7194;0
20191212224007837_OBSUPICE-R6_met.fits;18.2727;26493.2;38.9007;0.170667
20191212224050845_OBSUPICE-R6_met.fits;25.3052;26518.1;52.1611;0.170667
20191212224059378_OBSUPICE-R6_met.fits;23.5993;26466.8;50.5546;0.341333
20191212224006813_OBSUPICE-R6_snap.fits;25.2566;26525.4;19.2988;0
20191212224136071_OBSUPICE-R6_met.fits;19.9361;26510.7;41.6809;1.36533
20191212224159453_OBSUPICE-R6_met.fits;27.9829;26510.7;84.2013;0.512
20191212224106887_OBSUPICE-R6_snap.fits;23.008;26528.3;24.5861;0
20191212224239047_OBSUPICE-R6_met.fits;25.8547;26526.9;78.309;0.170667
20191212224206962_OBSUPICE-R6_snap.fits;26.6337;26507.8;18.8803;0
20191212224308231_OBSUPICE-R6_met.fits;30.7047;26512.2;71.4736;1.024
20191212224332125_OBSUPICE-R6_met.fits;24.4592;26541.5;74.8641;0.170667
20191212224402503_OBSUPICE-R6_met.fits;21.8602;26488.8;106.917;0.170667
20191212224307037_OBSUPICE-R6_snap.fits;23.4356;26503.4;17.879;0
20191212224425543_OBSUPICE-R6_met.fits;23.3562;26518.1;53.2452;2.048
20191212224442439_OBSUPICE-R6_met.fits;23.5303;26496.1;177.539;0.341333
20191212224449607_OBSUPICE-R6_met.fits;25.1665;26513.7;84.3368;0.853333
20191212224407111_OBSUPICE-R6_snap.fits;23.7038;26500.5;25.1181;0
20191212224507186_OBSUPICE-R6_snap.fits;27.4275;26513.7;22.6809;0
20191212224630301_OBSUPICE-R6_met.fits;20.0915;26497.6;71.9342;0.170667
20191212224607261_OBSUPICE-R6_snap.fits;23.7698;26499;28.1685;0
20191212224711261_OBSUPICE-R6_met.fits;23.075;26526.9;75.8857;0.512
20191212224707335_OBSUPICE-R6_snap.fits;23.2305;26509.3;17.31;0
20191212224807410_OBSUPICE-R6_snap.fits;27.1235;26496.1;17.0848;0
20191212224907485_OBSUPICE-R6_snap.fits;27.4465;26493.2;18.2622;0
20191212225007559_OBSUPICE-R6_snap.fits;23.9972;26506.3;25.8148;0
20191212225107634_OBSUPICE-R6_met.fits;29.4228;26491.7;80.4555;0.341333
20191212225200541_OBSUPICE-R6_met.fits;24.1308;26504.9;52.7012;0.170667
20191212225107634_OBSUPICE-R6_snap.fits;22.3283;26487.3;20.215;0
20191212225231773_OBSUPICE-R6_met.fits;23.388;26523.9;71.2026;0.170667
20191212225207709_OBSUPICE-R6_snap.fits;25.9569;26545.9;20.7985;0
20191212225340893_OBSUPICE-R6_met.fits;21.4749;26510.7;72.3919;0.170667
20191212225307783_OBSUPICE-R6_snap.fits;26.4283;26481.4;24.8128;0
20191212225423389_OBSUPICE-R6_met.fits;27.4239;26502;81.118;0.170667
20191212225429021_OBSUPICE-R6_met.fits;25.3839;26491.7;96.7929;0.341333
20191212225407858_OBSUPICE-R6_snap.fits;24.1901;26534.2;27.9612;0
20191212225537458_OBSUPICE-R6_met.fits;25.9194;26493.2;67.8059;0.170667
20191212225507933_OBSUPICE-R6_snap.fits;24.9256;26484.4;22.0065;0
20191212225620466_OBSUPICE-R6_met.fits;24.1207;26484.4;48.8093;0.170667
20191212225657501_OBSUPICE-R6_met.fits;22.8029;26513.7;79.4278;0.170667
20191212225608007_OBSUPICE-R6_snap.fits;23.8402;26496.1;19.7346;0
20191212225723101_OBSUPICE-R6_met.fits;25.7594;26490.2;70.0802;0.170667
20191212225731975_OBSUPICE-R6_met.fits;26.0147;26504.9;60.4113;0.512
20191212225708082_OBSUPICE-R6_snap.fits;26.4453;26531.2;22.565;0
20191212225808157_OBSUPICE-R6_snap.fits;27.2469;26450.7;18.6213;0
20191212225908231_OBSUPICE-R6_snap.fits;23.1309;26494.6;20.8219;0
