# file name; noise; peak f.; mag.; duration
20191212085818482_OBSUPICE-R6_met.fits;23.2965;26497.6;116.118;0.341333
20191212085856882_OBSUPICE-R6_met.fits;22.4566;26513.7;47.8699;1.87733
20191212085913437_OBSUPICE-R6_met.fits;22.7674;26503.4;69.2781;0.170667
20191212085957639_OBSUPICE-R6_met.fits;22.4571;26509.3;71.7177;0.170667
20191212090005661_OBSUPICE-R6_snap.fits;25.9867;26482.9;20.5281;0
20191212090110343_OBSUPICE-R6_met.fits;26.4397;26494.6;63.856;0.512
20191212090105735_OBSUPICE-R6_snap.fits;25.5765;26455.1;29.4694;0
20191212090205810_OBSUPICE-R6_snap.fits;22.3422;26500.5;22.9145;0
20191212090305885_OBSUPICE-R6_snap.fits;21.7336;26494.6;23.9748;0
20191212090437021_OBSUPICE-R6_met.fits;25.0896;26499;54.191;0.170667
20191212090405959_OBSUPICE-R6_snap.fits;21.1064;26540;24.1688;0
20191212090517810_OBSUPICE-R6_met.fits;22.5438;26462.4;134.984;0.341333
20191212090506034_OBSUPICE-R6_snap.fits;27.4813;26499;27.871;0
20191212090606109_OBSUPICE-R6_snap.fits;24.6907;26468.3;18.9742;0
20191212090706183_OBSUPICE-R6_snap.fits;25.7382;26510.7;21.4033;0
20191212090831346_OBSUPICE-R6_met.fits;25.2266;26496.1;52.4943;0.170667
20191212090806258_OBSUPICE-R6_snap.fits;22.4599;26491.7;20.1622;0
20191212090931591_OBSUPICE-R6_met.fits;24.9728;26460.9;58.3172;0.341333
20191212090906333_OBSUPICE-R6_snap.fits;23.5276;26491.7;23.5872;0
20191212091030301_OBSUPICE-R6_met.fits;23.9558;26503.4;52.5329;0.170667
20191212091040199_OBSUPICE-R6_met.fits;21.5964;26502;81.4966;0.170667
20191212091048391_OBSUPICE-R6_met.fits;25.0453;26507.8;113.218;0.341333
20191212091006407_OBSUPICE-R6_snap.fits;26.6189;26458;22.2347;0
20191212091125767_OBSUPICE-R6_met.fits;23.0869;26509.3;87.1082;0.341333
20191212091106482_OBSUPICE-R6_snap.fits;31.1117;26509.3;17.7306;0
20191212091206557_OBSUPICE-R6_snap.fits;24.6015;26482.9;20.8507;0
20191212091306631_OBSUPICE-R6_snap.fits;23.031;26481.4;15.4698;0
20191212091406706_OBSUPICE-R6_snap.fits;22.4248;26485.8;24.2815;0
20191212091521970_OBSUPICE-R6_met.fits;26.0574;26510.7;173.993;0.341333
20191212091506781_OBSUPICE-R6_snap.fits;21.9762;26459.5;15.8903;0
20191212091606855_OBSUPICE-R6_snap.fits;25.7601;26472.7;16.0892;0
20191212091708295_OBSUPICE-R6_met.fits;22.4531;26506.3;57.1801;0.170667
20191212091706930_OBSUPICE-R6_snap.fits;27.2846;26466.8;24.8555;0
20191212091807005_OBSUPICE-R6_snap.fits;26.4873;26494.6;20.7498;0
20191212091907079_OBSUPICE-R6_snap.fits;23.8228;26463.9;19.7046;0
20191212092100743_OBSUPICE-R6_met.fits;24.9065;26485.8;60.3437;0.170667
20191212092007154_OBSUPICE-R6_snap.fits;24.6885;26456.5;17.6994;0
20191212092126343_OBSUPICE-R6_met.fits;21.2507;26503.4;57.328;0.170667
20191212092107229_OBSUPICE-R6_snap.fits;23.5238;26540;27.9776;0
20191212092207303_OBSUPICE-R6_snap.fits;26.4955;26449.2;21.0765;0
20191212092307378_OBSUPICE-R6_snap.fits;23.5187;26496.1;21.9269;0
20191212092407453_OBSUPICE-R6_snap.fits;24.3869;26537.1;18.4845;0
20191212092507527_OBSUPICE-R6_snap.fits;27.1098;26452.1;16.2438;0
20191212092650439_OBSUPICE-R6_met.fits;24.2395;26518.1;247.806;0.341333
20191212092607602_OBSUPICE-R6_snap.fits;22.5488;26491.7;19.7693;0
20191212092707677_OBSUPICE-R6_snap.fits;22.4784;26480;20.0506;0
20191212092807751_OBSUPICE-R6_snap.fits;22.5894;26540;17.6812;0
20191212092907826_OBSUPICE-R6_snap.fits;24.3687;26450.7;21.9638;0
20191212093007901_OBSUPICE-R6_snap.fits;20.9839;26537.1;21.1898;0
20191212093107634_OBSUPICE-R6_met.fits;22.5109;26515.1;54.2232;0.170667
20191212093107975_OBSUPICE-R6_snap.fits;26.3947;26544.4;26.6585;0
20191212093208050_OBSUPICE-R6_snap.fits;26.8131;26519.5;26.2296;0
20191212093339869_OBSUPICE-R6_met.fits;23.4209;26531.2;59.364;0.170667
20191212093308125_OBSUPICE-R6_snap.fits;24.1335;26475.6;22.5963;0
20191212093432263_OBSUPICE-R6_met.fits;22.7764;26462.4;51.4167;0.170667
20191212093408199_OBSUPICE-R6_snap.fits;28.5299;26490.2;21.2973;0
20191212093508274_OBSUPICE-R6_snap.fits;25.073;26456.5;23.311;0
20191212093608349_OBSUPICE-R6_snap.fits;24.9523;26463.9;24.0413;0
20191212093723783_OBSUPICE-R6_met.fits;28.0463;26515.1;70.0012;0.170667
20191212093708423_OBSUPICE-R6_snap.fits;25.0892;26458;21.3655;0
20191212093808498_OBSUPICE-R6_snap.fits;25.3679;26510.7;17.0608;0
20191212093908231_OBSUPICE-R6_met.fits;22.9645;26518.1;169.381;0.341333
20191212093908573_OBSUPICE-R6_snap.fits;24.7671;26522.5;27.3705;0
20191212094008647_OBSUPICE-R6_snap.fits;23.7385;26526.9;23.7028;0
20191212094108722_OBSUPICE-R6_snap.fits;23.4518;26541.5;16.7477;0
20191212094208797_OBSUPICE-R6_snap.fits;25.1666;26455.1;23.04;0
20191212094308871_OBSUPICE-R6_snap.fits;27.2623;26491.7;24.3444;0
20191212094408946_OBSUPICE-R6_snap.fits;25.64;26487.3;24.4525;0
20191212094509021_OBSUPICE-R6_snap.fits;29.6604;26474.1;21.8674;0
20191212094612679_OBSUPICE-R6_met.fits;31.3743;26521;200.795;1.024
20191212094634183_OBSUPICE-R6_met.fits;19.1836;26521;38.4518;0.170667
20191212094609095_OBSUPICE-R6_snap.fits;24.3943;26468.3;22.8746;0
20191212094714631_OBSUPICE-R6_met.fits;18.28;26500.5;110.565;0.341333
20191212094738183_OBSUPICE-R6_met.fits;26.8468;26510.7;90.9962;0.170667
20191212094709170_OBSUPICE-R6_snap.fits;29.2516;26472.7;18.1137;0
20191212094809245_OBSUPICE-R6_snap.fits;24.5285;26540;25.4165;0
20191212094909319_OBSUPICE-R6_snap.fits;23.4281;26522.5;25.3067;0
20191212095010418_OBSUPICE-R6_met.fits;22.9863;26504.9;47.0912;2.048
20191212095009394_OBSUPICE-R6_snap.fits;22.2018;26458;14.9134;0
20191212095141725_OBSUPICE-R6_met.fits;24.7829;26481.4;71.4878;0.170667
20191212095109469_OBSUPICE-R6_snap.fits;22.5714;26471.2;21.8736;0
20191212095209543_OBSUPICE-R6_snap.fits;24.9247;26474.1;19.0083;0
20191212095309618_OBSUPICE-R6_snap.fits;27.1088;26518.1;20.0864;0
20191212095409693_OBSUPICE-R6_snap.fits;28.066;26452.1;19.3135;0
20191212095523421_OBSUPICE-R6_met.fits;22.7138;26459.5;67.05;0.170667
20191212095509767_OBSUPICE-R6_snap.fits;25.3895;26496.1;19.8142;0
20191212095609842_OBSUPICE-R6_snap.fits;22.8774;26455.1;22.9489;0
20191212095739613_OBSUPICE-R6_met.fits;19.8478;26518.1;44.2729;0.170667
20191212095709917_OBSUPICE-R6_snap.fits;25.9121;26481.4;20.3313;0
20191212095809991_OBSUPICE-R6_snap.fits;25.1262;26504.9;16.7007;0
20191212095910066_OBSUPICE-R6_snap.fits;26.0812;26493.2;20.1192;0
