# file name; noise; peak f.; mag.; duration
20191212000025415_OBSUPICE-R6_snap.fits;23.1386;26456.5;18.7086;0
20191212000125490_OBSUPICE-R6_snap.fits;26.6799;26500.5;21.4932;0
20191212000225565_OBSUPICE-R6_snap.fits;25.3647;26512.2;17.5158;0
20191212000325639_OBSUPICE-R6_snap.fits;30.4457;26499;30.2057;0
20191212000454045_OBSUPICE-R6_met.fits;22.0831;26515.1;110.04;0.170667
20191212000425714_OBSUPICE-R6_snap.fits;29.6049;26496.1;37.6141;0
20191212000525789_OBSUPICE-R6_snap.fits;27.1536;26507.8;23.5312;0
20191212000625863_OBSUPICE-R6_snap.fits;24.3422;26494.6;27.2213;0
20191212000725255_OBSUPICE-R6_met.fits;30.1927;26532.7;165.698;0.341333
20191212000725938_OBSUPICE-R6_snap.fits;24.7205;26506.3;20.8707;0
20191212000826013_OBSUPICE-R6_snap.fits;28.25;26485.8;19.2873;0
20191212000926087_OBSUPICE-R6_snap.fits;26.0919;26463.9;21.5446;0
20191212001026162_OBSUPICE-R6_snap.fits;25.3346;26469.7;24.6592;0
20191212001126237_OBSUPICE-R6_snap.fits;23.4188;26463.9;17.2081;0
20191212001312903_OBSUPICE-R6_met.fits;21.4504;26537.1;61.5585;0.170667
20191212001226311_OBSUPICE-R6_snap.fits;23.2016;26458;25.5368;0
20191212001323485_OBSUPICE-R6_met.fits;22.3885;26506.3;64.9201;0.170667
20191212001327922_OBSUPICE-R6_met.fits;24.7852;26496.1;61.3346;0.170667
20191212001326386_OBSUPICE-R6_snap.fits;31.9561;26509.3;25.8953;0
20191212001426461_OBSUPICE-R6_snap.fits;27.85;26478.5;19.4721;0
20191212001602034_OBSUPICE-R6_met.fits;26.7029;26525.4;59.6558;0.341333
20191212001526535_OBSUPICE-R6_snap.fits;24.4783;26455.1;22.1769;0
20191212001638386_OBSUPICE-R6_met.fits;23.9753;26488.8;53.5115;0.170667
20191212001626610_OBSUPICE-R6_snap.fits;26.3417;26493.2;20.9078;0
20191212001726685_OBSUPICE-R6_snap.fits;25.4257;26484.4;18.0053;0
20191212001826759_OBSUPICE-R6_snap.fits;22.0471;26496.1;27.5637;0
20191212001929223_OBSUPICE-R6_met.fits;23.4294;26469.7;144.32;0.341333
20191212001958407_OBSUPICE-R6_met.fits;24.8654;26515.1;52.3302;0.170667
20191212002010866_OBSUPICE-R6_met.fits;32.1807;26510.7;70.4136;0.170667
20191212001926834_OBSUPICE-R6_snap.fits;21.8622;26463.9;29.1228;0
20191212002108039_OBSUPICE-R6_met.fits;25.6615;26491.7;189.187;0.341333
20191212002026909_OBSUPICE-R6_snap.fits;25.1922;26481.4;21.7227;0
20191212002126983_OBSUPICE-R6_snap.fits;29.1351;26547.4;27.8364;0
20191212002227058_OBSUPICE-R6_snap.fits;24.4773;26450.7;21.0892;0
20191212002327133_OBSUPICE-R6_snap.fits;24.2892;26472.7;20.8463;0
20191212002427207_OBSUPICE-R6_snap.fits;24.234;26455.1;21.5069;0
20191212002551175_OBSUPICE-R6_met.fits;30.6803;26484.4;76.8629;0.170667
20191212002603634_OBSUPICE-R6_met.fits;25.6139;26452.1;339.233;0.341333
20191212002609437_OBSUPICE-R6_met.fits;25.8732;26485.8;67.8862;0.170667
20191212002527282_OBSUPICE-R6_snap.fits;23.7377;26506.3;26.5527;0
20191212002627357_OBSUPICE-R6_snap.fits;20.7374;26484.4;34.3303;0
20191212002822557_OBSUPICE-R6_met.fits;22.749;26497.6;112.746;0.341333
20191212002727431_OBSUPICE-R6_snap.fits;22.6944;26493.2;25.7218;0
20191212002835186_OBSUPICE-R6_met.fits;27.3329;26490.2;64.9292;0.170667
20191212002827506_OBSUPICE-R6_snap.fits;26.7927;26490.2;19.5439;0
20191212002927581_OBSUPICE-R6_snap.fits;28.8829;26487.3;26.5953;0
20191212003033117_OBSUPICE-R6_met.fits;33.5869;26518.1;85.3295;0.170667
20191212003027655_OBSUPICE-R6_snap.fits;24.6267;26456.5;20.0234;0
20191212003127730_OBSUPICE-R6_snap.fits;21.3933;26543;21.4945;0
20191212003227805_OBSUPICE-R6_snap.fits;24.0521;26453.6;33.6071;0
20191212003410205_OBSUPICE-R6_met.fits;25.8514;26518.1;81.8669;0.341333
20191212003327879_OBSUPICE-R6_snap.fits;25.9006;26543;26.8855;0
20191212003450653_OBSUPICE-R6_met.fits;25.6744;26485.8;53.2511;0.170667
20191212003427954_OBSUPICE-R6_snap.fits;22.7643;26493.2;18.1197;0
20191212003552263_OBSUPICE-R6_met.fits;29.769;26487.3;75.3957;0.170667
20191212003528029_OBSUPICE-R6_snap.fits;26.3536;26522.5;26.4966;0
20191212003708381_OBSUPICE-R6_met.fits;26.2437;26499;59.1599;0.341333
20191212003628103_OBSUPICE-R6_snap.fits;21.3892;26543;25.0808;0
20191212003728178_OBSUPICE-R6_snap.fits;25.2442;26531.2;23.5706;0
20191212003828253_OBSUPICE-R6_snap.fits;26.1564;26534.2;31.7004;0
20191212003928327_OBSUPICE-R6_snap.fits;29.7858;26516.6;16.9277;0
20191212004043079_OBSUPICE-R6_met.fits;25.3169;26490.2;78.6733;0.170667
20191212004121650_OBSUPICE-R6_met.fits;25.5586;26502;98.1666;0.341333
20191212004028402_OBSUPICE-R6_snap.fits;25.4086;26499;22.768;0
20191212004128477_OBSUPICE-R6_snap.fits;26.5797;26456.5;25.6743;0
20191212004309341_OBSUPICE-R6_met.fits;29.0404;26449.2;60.5574;0.341333
20191212004228551_OBSUPICE-R6_snap.fits;23.6037;26453.6;17.2813;0
20191212004328626_OBSUPICE-R6_snap.fits;20.3799;26488.8;22.2103;0
20191212004513245_OBSUPICE-R6_met.fits;24.3348;26469.7;161.199;0.170667
20191212004428701_OBSUPICE-R6_snap.fits;26.6895;26525.4;17.4572;0
20191212004619293_OBSUPICE-R6_met.fits;23.8296;26506.3;53.7524;0.341333
20191212004528775_OBSUPICE-R6_snap.fits;26.3618;26537.1;28.2135;0
20191212004628850_OBSUPICE-R6_snap.fits;25.634;26452.1;19.3867;0
20191212004821490_OBSUPICE-R6_met.fits;23.6037;26523.9;75.1813;0.341333
20191212004728925_OBSUPICE-R6_snap.fits;22.6722;26458;20.5363;0
20191212004856647_OBSUPICE-R6_met.fits;27.0975;26523.9;108.623;1.024
20191212004828999_OBSUPICE-R6_snap.fits;28.7093;26529.8;20.7052;0
20191212004929074_OBSUPICE-R6_snap.fits;28.4479;26477.1;21.1535;0
20191212005029149_OBSUPICE-R6_snap.fits;26.3821;26512.2;25.5827;0
20191212005154311_OBSUPICE-R6_met.fits;24.2812;26506.3;65.7899;0.170667
20191212005208477_OBSUPICE-R6_met.fits;26.9393;26487.3;56.684;0.341333
20191212005214279_OBSUPICE-R6_met.fits;26.0305;26488.8;73.9861;0.170667
20191212005129223_OBSUPICE-R6_snap.fits;27.2565;26545.9;21.3621;0
20191212005229298_OBSUPICE-R6_snap.fits;28.2777;26455.1;21.7413;0
20191212005329373_OBSUPICE-R6_snap.fits;24.4479;26484.4;22.519;0
20191212005437810_OBSUPICE-R6_met.fits;25.5332;26497.6;113.042;0.341333
20191212005429447_OBSUPICE-R6_snap.fits;30.6278;26529.8;19.8485;0
20191212005529522_OBSUPICE-R6_snap.fits;25.1275;26453.6;23.6139;0
20191212005629597_OBSUPICE-R6_snap.fits;30.1568;26460.9;18.5475;0
20191212005729671_OBSUPICE-R6_snap.fits;28.0036;26525.4;25.1779;0
20191212005829746_OBSUPICE-R6_snap.fits;26.9356;26521;27.7027;0
20191212005929821_OBSUPICE-R6_snap.fits;19.7248;26538.6;24.3725;0
