# file name; noise; peak f.; mag.; duration
20191212055844978_OBSUPICE-R6_met.fits;19.2698;26513.7;50.7981;0.341333
20191212055915186_OBSUPICE-R6_met.fits;28.4505;26480;81.0811;0.170667
20191212055922013_OBSUPICE-R6_met.fits;21.9168;26493.2;56.4163;0.341333
20191212060000413_OBSUPICE-R6_met.fits;25.578;26526.9;57.399;1.024
20191212060140765_OBSUPICE-R6_met.fits;23.5641;26506.3;100.116;0.170667
20191212060144178_OBSUPICE-R6_met.fits;23.336;26499;58.6825;1.024
20191212060052295_OBSUPICE-R6_snap.fits;25.7127;26490.2;27.6999;0
20191212060152370_OBSUPICE-R6_snap.fits;22.1097;26544.4;23.9779;0
20191212060335453_OBSUPICE-R6_met.fits;28.2515;26494.6;218.005;0.512
20191212060252445_OBSUPICE-R6_snap.fits;25.5126;26488.8;20.0309;0
20191212060423069_OBSUPICE-R6_met.fits;24.7085;26515.1;101.954;0.341333
20191212060426482_OBSUPICE-R6_met.fits;24.6432;26513.7;433.264;1.87733
20191212060352519_OBSUPICE-R6_snap.fits;25.7982;26547.4;23.247;0
20191212060452594_OBSUPICE-R6_snap.fits;26.2018;26472.7;18.5707;0
20191212060552839_OBSUPICE-R6_met.fits;25.0195;26532.7;56.1219;0.341333
20191212060552669_OBSUPICE-R6_snap.fits;27.6213;26509.3;20.8104;0
20191212060652743_OBSUPICE-R6_snap.fits;22.2907;26475.6;25.4134;0
20191212060804253_OBSUPICE-R6_met.fits;27.9704;26488.8;165.847;0.512
20191212060752818_OBSUPICE-R6_snap.fits;28.1992;26496.1;23.8991;0
20191212060921053_OBSUPICE-R6_met.fits;20.0718;26487.3;60.6268;0.853333
20191212060852893_OBSUPICE-R6_snap.fits;28.555;26510.7;20.2383;0
20191212061029490_OBSUPICE-R6_met.fits;27.6205;26503.4;59.9714;0.341333
20191212061048775_OBSUPICE-R6_met.fits;28.8046;26504.9;97.9864;0.170667
20191212060952967_OBSUPICE-R6_snap.fits;30.1672;26535.6;20.1913;0
20191212061101405_OBSUPICE-R6_met.fits;26.0732;26522.5;73.9896;0.170667
20191212061148338_OBSUPICE-R6_met.fits;29.9616;26499;66.4103;0.170667
20191212061053042_OBSUPICE-R6_snap.fits;25.8458;26544.4;19.0231;0
20191212061224690_OBSUPICE-R6_met.fits;24.4326;26523.9;141.827;0.341333
20191212061244487_OBSUPICE-R6_met.fits;23.5011;26510.7;52.3167;0.341333
20191212061153117_OBSUPICE-R6_snap.fits;26.3566;26510.7;24.2095;0
20191212061300530_OBSUPICE-R6_met.fits;25.6879;26496.1;73.7356;0.512
20191212061309405_OBSUPICE-R6_met.fits;25.3314;26503.4;62.5804;0.170667
20191212061321522_OBSUPICE-R6_met.fits;27.8141;26506.3;67.4472;0.341333
20191212061325447_OBSUPICE-R6_met.fits;23.9948;26513.7;56.7774;0.170667
20191212061253191_OBSUPICE-R6_snap.fits;25.0065;26544.4;23.8916;0
20191212061448733_OBSUPICE-R6_met.fits;23.1552;26491.7;53.5034;1.024
20191212061353266_OBSUPICE-R6_snap.fits;25.0778;26465.3;23.2668;0
20191212061512967_OBSUPICE-R6_met.fits;26.6044;26499;93.4786;0.170667
20191212061453341_OBSUPICE-R6_snap.fits;22.9869;26458;19.6185;0
20191212061554781_OBSUPICE-R6_met.fits;23.9701;26532.7;49.6165;0.341333
20191212061618674_OBSUPICE-R6_met.fits;23.9954;26545.9;128.003;0.341333
20191212061624477_OBSUPICE-R6_met.fits;24.9762;26494.6;72.0231;0.341333
20191212061553415_OBSUPICE-R6_snap.fits;26.3019;26500.5;23.6371;0
20191212061653490_OBSUPICE-R6_snap.fits;25.4359;26458;22.4608;0
20191212061849714_OBSUPICE-R6_met.fits;24.3636;26504.9;91.7743;0.170667
20191212061753565_OBSUPICE-R6_snap.fits;31.3613;26523.9;22.7691;0
20191212061930674_OBSUPICE-R6_met.fits;28.2527;26500.5;88.8774;0.170667
20191212061853639_OBSUPICE-R6_snap.fits;26.5042;26477.1;24.1377;0
20191212062023069_OBSUPICE-R6_met.fits;27.1225;26503.4;122.264;0.341333
20191212061953714_OBSUPICE-R6_snap.fits;24.7413;26494.6;26.0803;0
20191212062107101_OBSUPICE-R6_met.fits;23.5821;26506.3;68.546;0.341333
20191212062053789_OBSUPICE-R6_snap.fits;25.3693;26463.9;24.1663;0
20191212062228167_OBSUPICE-R6_met.fits;24.7441;26516.6;54.0289;0.170667
20191212062153863_OBSUPICE-R6_snap.fits;29.4632;26502;22.4945;0
20191212062250525_OBSUPICE-R6_met.fits;29.3429;26502;70.4903;0.341333
20191212062253938_OBSUPICE-R6_snap.fits;25.9154;26529.8;29.2287;0
20191212062406301_OBSUPICE-R6_met.fits;24.4528;26506.3;62.3117;0.341333
20191212062354013_OBSUPICE-R6_snap.fits;24.5953;26502;23.7483;0
20191212062519687_OBSUPICE-R6_met.fits;23.6693;26506.3;56.9909;0.170667
20191212062532487_OBSUPICE-R6_met.fits;24.0166;26525.4;253.794;3.41333
20191212062454087_OBSUPICE-R6_snap.fits;25.2592;26484.4;26.4703;0
20191212062552797_OBSUPICE-R6_met.fits;23.1913;26493.2;47.4588;0.170667
20191212062616007_OBSUPICE-R6_met.fits;25.6139;26504.9;89.3963;0.170667
20191212062554162_OBSUPICE-R6_snap.fits;27.2924;26497.6;23.0072;0
20191212062655602_OBSUPICE-R6_met.fits;28.6663;26512.2;59.2722;0.341333
20191212062654237_OBSUPICE-R6_snap.fits;22.2279;26516.6;22.4841;0
20191212062804381_OBSUPICE-R6_met.fits;24.8297;26509.3;259.726;0.682667
20191212062818034_OBSUPICE-R6_met.fits;30.7013;26513.7;111.525;0.853333
20191212062822813_OBSUPICE-R6_met.fits;24.8596;26499;61.2292;0.170667
20191212062842610_OBSUPICE-R6_met.fits;25.2388;26496.1;64.0469;1.19467
20191212062754311_OBSUPICE-R6_snap.fits;27.3375;26545.9;24.1404;0
20191212062854386_OBSUPICE-R6_snap.fits;27.8801;26469.7;24.8701;0
20191212063032861_OBSUPICE-R6_met.fits;30.0562;26499;81.3348;0.341333
20191212062954461_OBSUPICE-R6_snap.fits;27.765;26462.4;19.3968;0
20191212063055218_OBSUPICE-R6_met.fits;28.6962;26507.8;66.5963;0.170667
20191212063058802_OBSUPICE-R6_met.fits;24.5836;26503.4;136.116;0.341333
20191212063112285_OBSUPICE-R6_met.fits;28.3815;26487.3;97.4581;0.341333
20191212063054535_OBSUPICE-R6_snap.fits;25.2781;26484.4;20.5828;0
20191212063154610_OBSUPICE-R6_snap.fits;23.3341;26477.1;25.025;0
20191212063335474_OBSUPICE-R6_met.fits;29.071;26509.3;123.904;0.170667
20191212063254685_OBSUPICE-R6_snap.fits;22.2295;26493.2;19.2926;0
20191212063356125_OBSUPICE-R6_met.fits;23.4674;26504.9;68.6902;0.853333
20191212063354759_OBSUPICE-R6_snap.fits;23.0972;26516.6;21.5355;0
20191212063527261_OBSUPICE-R6_met.fits;24.0421;26500.5;118.468;0.341333
20191212063454834_OBSUPICE-R6_snap.fits;26.9803;26463.9;22.1951;0
20191212063554055_OBSUPICE-R6_met.fits;26.2903;26507.8;174.347;0.341333
20191212063554909_OBSUPICE-R6_snap.fits;29.8453;26488.8;24.7761;0
20191212063709319_OBSUPICE-R6_met.fits;24.9021;26510.7;55.5052;0.170667
20191212063732018_OBSUPICE-R6_met.fits;22.0906;26504.9;56.4051;0.170667
20191212063739527_OBSUPICE-R6_met.fits;26.0948;26510.7;58.5162;2.21867
20191212063654983_OBSUPICE-R6_snap.fits;26.614;26512.2;18.3754;0
20191212063823047_OBSUPICE-R6_met.fits;25.481;26500.5;58.1267;0.170667
20191212063755058_OBSUPICE-R6_snap.fits;25.762;26510.7;21.857;0
20191212063914589_OBSUPICE-R6_met.fits;24.2389;26497.6;53.5134;0.170667
20191212063920733_OBSUPICE-R6_met.fits;25.9051;26507.8;111.651;0.512
20191212063855133_OBSUPICE-R6_snap.fits;25.4381;26452.1;23.0029;0
20191212064048455_OBSUPICE-R6_met.fits;22.2564;26504.9;48.1677;0.170667
20191212063955207_OBSUPICE-R6_snap.fits;27.6543;26500.5;18.0426;0
20191212064111154_OBSUPICE-R6_met.fits;24.5928;26506.3;59.733;0.170667
20191212064055282_OBSUPICE-R6_snap.fits;25.5051;26494.6;20.5071;0
20191212064155357_OBSUPICE-R6_snap.fits;25.6261;26465.3;21.6664;0
20191212064301746_OBSUPICE-R6_met.fits;22.8323;26502;62.5028;0.170667
20191212064309767_OBSUPICE-R6_met.fits;25.5034;26503.4;52.323;0.170667
20191212064317277_OBSUPICE-R6_met.fits;27.4635;26513.7;157.725;1.19467
20191212064255431_OBSUPICE-R6_snap.fits;25.0159;26547.4;27.795;0
20191212064425202_OBSUPICE-R6_met.fits;28.9162;26493.2;93.7909;0.170667
20191212064355506_OBSUPICE-R6_snap.fits;27.1891;26522.5;23.1548;0
20191212064526130_OBSUPICE-R6_met.fits;28.0405;26497.6;70.0451;0.170667
20191212064455581_OBSUPICE-R6_snap.fits;28.5005;26465.3;20.341;0
20191212064557362_OBSUPICE-R6_met.fits;22.1706;26528.3;45.6304;2.048
20191212064643954_OBSUPICE-R6_met.fits;24.8072;26504.9;120.999;0.341333
20191212064555655_OBSUPICE-R6_snap.fits;22.5451;26538.6;21.1172;0
20191212064733959_OBSUPICE-R6_met.fits;26.9847;26503.4;396.004;0.512
20191212064655730_OBSUPICE-R6_snap.fits;27.1024;26515.1;28.3483;0
20191212064755805_OBSUPICE-R6_snap.fits;22.4182;26506.3;22.1237;0
20191212064920797_OBSUPICE-R6_met.fits;23.8992;26493.2;144.918;0.341333
20191212064855879_OBSUPICE-R6_snap.fits;23.8962;26541.5;21.0571;0
20191212065032477_OBSUPICE-R6_met.fits;30.3769;26488.8;96.624;0.341333
20191212064955954_OBSUPICE-R6_snap.fits;25.4077;26513.7;21.2068;0
20191212065114119_OBSUPICE-R6_met.fits;23.2486;26490.2;73.3677;0.682667
20191212065056029_OBSUPICE-R6_snap.fits;26.2631;26521;21.4769;0
20191212065203954_OBSUPICE-R6_met.fits;23.4604;26499;84.7445;0.341333
20191212065156103_OBSUPICE-R6_snap.fits;23.8655;26463.9;18.5621;0
20191212065257714_OBSUPICE-R6_met.fits;23.1951;26503.4;65.0833;0.341333
20191212065302322_OBSUPICE-R6_met.fits;28.4346;26497.6;59.9596;0.853333
20191212065308978_OBSUPICE-R6_met.fits;25.504;26502;66.2278;0.170667
20191212065256178_OBSUPICE-R6_snap.fits;22.954;26449.2;18.0607;0
20191212065411954_OBSUPICE-R6_met.fits;22.7362;26502;52.8863;0.170667
20191212065446941_OBSUPICE-R6_met.fits;26.3452;26497.6;56.3643;5.97333
20191212065356253_OBSUPICE-R6_snap.fits;29.1531;26462.4;24.5712;0
20191212065456327_OBSUPICE-R6_snap.fits;23.7082;26528.3;21.4389;0
20191212065623197_OBSUPICE-R6_met.fits;24.7162;26534.2;62.322;0.512
20191212065637191_OBSUPICE-R6_met.fits;21.7551;26512.2;53.1634;0.170667
20191212065556402_OBSUPICE-R6_snap.fits;29.2291;26503.4;22.325;0
20191212065656477_OBSUPICE-R6_snap.fits;21.7108;26541.5;24.341;0
20191212065756551_OBSUPICE-R6_snap.fits;23.5852;26500.5;20.7494;0
20191212065856626_OBSUPICE-R6_snap.fits;26.5818;26521;20.0249;0
20191212065956701_OBSUPICE-R6_snap.fits;27.7435;26465.3;16.0083;0
