# file name; noise; peak f.; mag.; duration
20141130000003820_SVAKOV-R5_met.fits;3.50429;10590.8;8.02037;0.512
20141130000024300_SVAKOV-R5_met.fits;3.45042;10608.4;6.91439;0.170667
20141130000040001_SVAKOV-R5_met.fits;3.2609;10567.4;9.16716;0.170667
20141130000123350_SVAKOV-R5_met.fits;4.13211;10589.4;12.176;0.512
20141130000206529_SVAKOV-R5_met.fits;2.98236;10554.2;10.1954;0.170667
20141130000209089_SVAKOV-R5_met.fits;3.29419;10611.3;9.60558;0.341333
20141130000220694_SVAKOV-R5_met.fits;3.09835;10628.9;12.5462;0.170667
20141130000252268_SVAKOV-R5_met.fits;3.09318;10628.9;6.97031;0.170667
20141130000313260_SVAKOV-R5_met.fits;3.19188;10599.6;7.24906;0.170667
20141130000412310_SVAKOV-R5_met.fits;3.01246;10611.3;7.06228;0.170667
20141130000415041_SVAKOV-R5_met.fits;3.29445;10505.9;6.67667;0.170667
20141130000441494_SVAKOV-R5_met.fits;3.86842;10626;10.9881;0.170667
20141130000445590_SVAKOV-R5_met.fits;3.81452;10621.6;8.11326;0.170667
20141130000506412_SVAKOV-R5_met.fits;2.81361;10628.9;6.30566;0.170667
20141130000516822_SVAKOV-R5_met.fits;3.42871;10872.1;7.85249;0.170667
20141130000538326_SVAKOV-R5_met.fits;3.28116;10585;7.49402;0.682667
20141130000553174_SVAKOV-R5_met.fits;5.55852;10579.1;28.1105;0.341333
20141130000632257_SVAKOV-R5_met.fits;3.41471;10582;7.09837;0.170667
20141130000641132_SVAKOV-R5_met.fits;3.46633;10659.7;9.22402;0.170667
20141130000658369_SVAKOV-R5_met.fits;3.24111;10598.1;9.47999;0.170667
20141130000753494_SVAKOV-R5_met.fits;3.81876;10587.9;13.3396;0.341333
20141130000758614_SVAKOV-R5_met.fits;4.03939;10633.3;10.6371;0.170667
20141130000811756_SVAKOV-R5_met.fits;2.94799;10655.3;10.4589;0.341333
20141130000816534_SVAKOV-R5_met.fits;2.9353;10577.6;17.2208;5.97333
20141130000852716_SVAKOV-R5_met.fits;2.98159;10640.6;11.5589;1.19467
20141130000857836_SVAKOV-R5_met.fits;3.24597;10577.6;7.20522;0.170667
20141130000915073_SVAKOV-R5_met.fits;3.98342;10602.5;15.3306;1.36533
20141130000941185_SVAKOV-R5_met.fits;3.25874;10602.5;7.61981;0.170667
20141130001024022_SVAKOV-R5_met.fits;3.07587;10599.6;13.2343;0.341333
20141130001035628_SVAKOV-R5_met.fits;2.80332;10624.5;15.1009;0.341333
20141130001142700_SVAKOV-R5_met.fits;3.30005;10628.9;7.0098;1.70667
20141130001153964_SVAKOV-R5_met.fits;3.31349;10623;21.0921;0.170667
20141130001336364_SVAKOV-R5_met.fits;3.25156;10593.8;9.94543;0.170667
20141130001422273_SVAKOV-R5_met.fits;3.14263;10542.5;40.1694;0.341333
20141130001512961_SVAKOV-R5_met.fits;3.49893;10596.7;8.11312;0.512
20141130001608769_SVAKOV-R5_met.fits;3.48737;10615.7;9.71385;0.341333
20141130001624982_SVAKOV-R5_met.fits;3.85612;10605.5;21.8053;0.341333
20141130001738198_SVAKOV-R5_met.fits;3.25479;10557.1;12.1664;0.341333
20141130001836225_SVAKOV-R5_met.fits;3.87573;10590.8;14.1542;0.341333
20141130001902678_SVAKOV-R5_met.fits;3.41645;10611.3;7.08619;3.072
20141130002009409_SVAKOV-R5_met.fits;3.56715;10621.6;9.7133;0.341333
20141130002013846_SVAKOV-R5_met.fits;3.53009;10628.9;10.521;0.170667
20141130002158636_SVAKOV-R5_met.fits;3.44049;10554.2;7.63698;0.170667
20141130002226966_SVAKOV-R5_met.fits;3.55938;10576.2;75.4684;0.341333
20141130002253932_SVAKOV-R5_met.fits;3.36944;10573.2;14.6687;0.512
20141130002338476_SVAKOV-R5_met.fits;3.45525;10609.9;9.48929;0.170667
20141130002353153_SVAKOV-R5_met.fits;3.2354;10604;15.6762;0.170667
20141130002408001_SVAKOV-R5_met.fits;4.86021;10565.9;95.6714;3.92533
20141130002527873_SVAKOV-R5_met.fits;3.3473;10576.2;13.9431;0.341333
20141130002537089_SVAKOV-R5_met.fits;3.83445;10626;8.40125;0.170667
20141130002715052_SVAKOV-R5_met.fits;3.15747;10583.5;14.3367;0.170667
20141130002744236_SVAKOV-R5_met.fits;3.32462;10563;8.02577;0.341333
20141130002833900_SVAKOV-R5_met.fits;3.947;10615.7;10.5861;0.170667
20141130002903084_SVAKOV-R5_met.fits;3.37474;10580.6;18.6121;0.341333
20141130002943361_SVAKOV-R5_met.fits;3.46606;10611.3;10.0608;0.853333
20141130003021249_SVAKOV-R5_met.fits;3.184;10604;7.98005;0.341333
20141130003158529_SVAKOV-R5_met.fits;3.3228;10631.8;9.67412;0.341333
20141130003238977_SVAKOV-R5_met.fits;3.57809;10627.4;18.7146;0.341333
20141130003250924_SVAKOV-R5_met.fits;3.47683;10592.3;8.04312;0.341333
20141130003338369_SVAKOV-R5_met.fits;3.77093;10609.9;77.3068;0.512
20141130003506262_SVAKOV-R5_met.fits;3.15696;10627.4;9.86325;0.341333
20141130003518721_SVAKOV-R5_met.fits;3.51094;10590.8;14.7359;0.341333
20141130003644908_SVAKOV-R5_met.fits;2.9778;10645;21.8104;0.341333
20141130003653612_SVAKOV-R5_met.fits;4.99467;10626;24.6108;0.341333
20141130003750102_SVAKOV-R5_met.fits;3.21437;10689;6.6074;0.170667
20141130003837206_SVAKOV-R5_met.fits;3.51715;10627.4;38.9581;0.512
20141130003852566_SVAKOV-R5_met.fits;3.27897;10574.7;7.50183;0.170667
20141130003923286_SVAKOV-R5_met.fits;3.09654;10602.5;7.71879;0.170667
20141130003944108_SVAKOV-R5_met.fits;3.65134;10590.8;11.3245;0.341333
20141130004023532_SVAKOV-R5_met.fits;3.46659;10614.3;10.902;0.170667
20141130004154497_SVAKOV-R5_met.fits;4.26441;10598.1;14.1763;0.170667
20141130004211052_SVAKOV-R5_met.fits;3.43197;10634.8;18.7456;0.341333
20141130004228460_SVAKOV-R5_met.fits;3.43676;10617.2;8.61627;0.512
20141130004305494_SVAKOV-R5_met.fits;3.48787;10631.8;31.1151;0.341333
20141130004312321_SVAKOV-R5_met.fits;3.25106;10630.4;13.9509;0.341333
20141130004316246_SVAKOV-R5_met.fits;3.5571;10606.9;7.86556;0.170667
20141130004410518_SVAKOV-R5_met.fits;3.94254;10604;14.8016;0.341333
20141130004448065_SVAKOV-R5_met.fits;3.12557;10639.2;13.7773;0.170667
20141130004520492_SVAKOV-R5_met.fits;3.12211;10621.6;15.1807;0.512
20141130004611862_SVAKOV-R5_met.fits;3.63818;10636.2;9.37945;0.170667
20141130004622102_SVAKOV-R5_met.fits;3.5761;10602.5;10.6918;0.170667
20141130004721324_SVAKOV-R5_met.fits;3.13706;10571.8;6.97555;0.170667
20141130004725420_SVAKOV-R5_met.fits;3.35382;10580.6;7.34096;0.170667
20141130004819862_SVAKOV-R5_met.fits;3.4791;10595.2;7.65087;0.512
20141130004837441_SVAKOV-R5_met.fits;2.94866;10538.1;6.3348;0.341333
20141130004914134_SVAKOV-R5_met.fits;3.36528;10608.4;13.7868;0.170667
20141130004955094_SVAKOV-R5_met.fits;3.11691;10551.3;20.037;0.170667
20141130005118209_SVAKOV-R5_met.fits;3.13257;10624.5;24.2198;0.512
20141130005150294_SVAKOV-R5_met.fits;2.82487;10580.6;13.3363;0.170667
20141130005222892_SVAKOV-R5_met.fits;3.35451;10595.2;9.51018;1.36533
20141130005336961_SVAKOV-R5_met.fits;4.38589;10542.5;13.4583;0.682667
20141130005407681_SVAKOV-R5_met.fits;3.21338;10630.4;7.84515;0.341333
20141130005423724_SVAKOV-R5_met.fits;2.99105;10590.8;9.28146;0.170667
20141130005432598_SVAKOV-R5_met.fits;3.77332;10633.3;19.3963;0.170667
20141130005502124_SVAKOV-R5_met.fits;3.95827;10602.5;24.5115;0.341333
20141130005514753_SVAKOV-R5_met.fits;3.2869;10571.8;7.54849;0.170667
20141130005521750_SVAKOV-R5_met.fits;4.39713;10582;10.9258;0.170667
20141130005529942_SVAKOV-R5_met.fits;3.23394;10565.9;23.4771;0.512
20141130005613974_SVAKOV-R5_met.fits;3.54313;10602.5;13.2217;0.341333
20141130005718486_SVAKOV-R5_met.fits;3.18441;10656.7;17.2962;0.170667
20141130005735724_SVAKOV-R5_met.fits;3.24991;10585;6.55428;0.170667
20141130005738113_SVAKOV-R5_met.fits;3.6258;10579.1;7.44966;0.341333
20141130005844673_SVAKOV-R5_met.fits;3.16442;10636.2;11.1642;0.170667
20141130005939628_SVAKOV-R5_met.fits;3.18251;10590.8;13.8634;0.341333
20141130005953622_SVAKOV-R5_met.fits;3.21519;10593.8;10.5107;0.512
