# file name; noise; peak f.; mag.; duration
20141129020006827_SVAKOV-R5_met.fits;4.13225;10576.2;48.6603;0.341333
20141129020052054_SVAKOV-R5_met.fits;4.95578;10567.4;44.7176;0.341333
20141129020125163_SVAKOV-R5_met.fits;3.8926;10602.5;8.0527;0.170667
20141129020259542_SVAKOV-R5_met.fits;4.13307;10639.2;9.47233;0.170667
20141129020310976_SVAKOV-R5_met.fits;4.02095;10595.2;9.9158;1.70667
20141129020400128_SVAKOV-R5_met.fits;3.82035;10595.2;7.89044;0.170667
20141129020453376_SVAKOV-R5_met.fits;5.04232;10592.3;40.2151;0.341333
20141129020510272_SVAKOV-R5_met.fits;3.30196;10571.8;7.22895;0.341333
20141129020537067_SVAKOV-R5_met.fits;4.11034;10583.5;8.46624;0.170667
20141129020545259_SVAKOV-R5_met.fits;4.63698;10573.2;16.7896;0.170667
20141129020600278_SVAKOV-R5_met.fits;3.46928;10579.1;27.8179;0.341333
20141129020606934_SVAKOV-R5_met.fits;3.93158;10604;8.13767;0.170667
20141129020620928_SVAKOV-R5_met.fits;3.92001;10624.5;11.9465;0.170667
20141129020754624_SVAKOV-R5_met.fits;5.65362;10611.3;110.317;0.512
20141129020830464_SVAKOV-R5_met.fits;3.89461;10555.7;9.351;0.170667
20141129020953067_SVAKOV-R5_met.fits;4.29705;10587.9;10.8857;0.170667
20141129021108672_SVAKOV-R5_met.fits;5.13141;10605.5;20.0035;0.170667
20141129021136491_SVAKOV-R5_met.fits;4.08877;10589.4;9.98215;0.170667
20141129021148779_SVAKOV-R5_met.fits;5.04196;10605.5;10.3219;0.512
20141129021155776_SVAKOV-R5_met.fits;3.39077;10599.6;8.5019;0.341333
20141129021200043_SVAKOV-R5_met.fits;3.15612;10592.3;13.2561;0.512
20141129021207040_SVAKOV-R5_met.fits;3.62145;10620.1;40.1254;0.512
20141129021220864_SVAKOV-R5_met.fits;4.73515;10589.4;10.6654;1.024
20141129021224619_SVAKOV-R5_met.fits;3.70547;10589.4;13.7569;0.170667
20141129021240320_SVAKOV-R5_met.fits;3.91597;10609.9;20.2518;0.341333
20141129021305579_SVAKOV-R5_met.fits;3.50049;10611.3;10.1277;0.170667
20141129021409238_SVAKOV-R5_met.fits;3.73915;10626;26.6483;0.682667
20141129021547371_SVAKOV-R5_met.fits;3.2815;10568.8;8.44833;0.170667
20141129021554539_SVAKOV-R5_met.fits;4.95645;10602.5;10.5436;0.170667
20141129021615702_SVAKOV-R5_met.fits;4.02761;10582;12.0103;0.341333
20141129021626624_SVAKOV-R5_met.fits;3.32704;10608.4;13.7064;1.536
20141129021646251_SVAKOV-R5_met.fits;3.71728;10668.5;27.4596;0.341333
20141129021656150_SVAKOV-R5_met.fits;4.26992;10593.8;11.6192;0.170667
20141129021727382_SVAKOV-R5_met.fits;3.72747;10579.1;10.2301;0.341333
20141129021838550_SVAKOV-R5_met.fits;4.14338;10590.8;9.65637;0.170667
20141129021922070_SVAKOV-R5_met.fits;3.87611;10593.8;10.0413;1.70667
20141129021943574_SVAKOV-R5_met.fits;3.56474;10580.6;7.3137;0.170667
20141129021951766_SVAKOV-R5_met.fits;4.25388;10574.7;11.2675;0.170667
20141129021957739_SVAKOV-R5_met.fits;3.69773;10614.3;10.1192;0.170667
20141129022055766_SVAKOV-R5_met.fits;3.94632;10546.9;8.13341;0.341333
20141129022115222_SVAKOV-R5_met.fits;4.06813;10589.4;9.38799;0.170667
20141129022215467_SVAKOV-R5_met.fits;3.81195;10608.4;8.15421;0.682667
20141129022248918_SVAKOV-R5_met.fits;4.32439;10587.9;16.4796;0.341333
20141129022252160_SVAKOV-R5_met.fits;3.6333;10573.2;8.22523;0.170667
20141129022309739_SVAKOV-R5_met.fits;3.35828;10585;11.3025;0.170667
20141129022323904_SVAKOV-R5_met.fits;3.87786;10650.9;29.8592;0.512
20141129022348480_SVAKOV-R5_met.fits;4.15924;10585;13.028;0.341333
20141129022409984_SVAKOV-R5_met.fits;3.40539;10590.8;8.32376;0.170667
20141129022414592_SVAKOV-R5_met.fits;3.73008;10571.8;9.10321;0.512
20141129022424491_SVAKOV-R5_met.fits;3.77009;10583.5;7.85251;0.341333
20141129022431318_SVAKOV-R5_met.fits;4.26584;10640.6;21.7632;0.341333
20141129022458795_SVAKOV-R5_met.fits;3.62295;10573.2;11.9231;0.170667
20141129022509888_SVAKOV-R5_met.fits;3.57924;10582;7.52492;0.170667
20141129022524736_SVAKOV-R5_met.fits;4.02916;10599.6;12.4068;0.170667
20141129022631638_SVAKOV-R5_met.fits;3.47285;10604;10.8488;0.170667
20141129022638294_SVAKOV-R5_met.fits;3.47259;10585;15.9172;0.170667
20141129022655872_SVAKOV-R5_met.fits;4.21855;10667;10.3955;0.341333
20141129022710208_SVAKOV-R5_met.fits;3.80161;10617.2;42.473;0.341333
20141129022728811_SVAKOV-R5_met.fits;3.90024;10596.7;12.1282;0.170667
20141129022934934_SVAKOV-R5_met.fits;3.54205;10590.8;8.2238;0.341333
20141129023013334_SVAKOV-R5_met.fits;3.41585;10571.8;16.6612;0.341333
20141129023036374_SVAKOV-R5_met.fits;3.42737;10592.3;7.17249;1.70667
20141129023135595_SVAKOV-R5_met.fits;3.55042;10602.5;14.3612;0.341333
20141129023149590_SVAKOV-R5_met.fits;3.83598;10579.1;9.20261;0.512
20141129023152491_SVAKOV-R5_met.fits;4.04763;10646.5;8.69386;0.853333
20141129023242155_SVAKOV-R5_met.fits;3.37286;10589.4;7.89108;0.170667
20141129023256832_SVAKOV-R5_met.fits;3.72803;10617.2;8.10003;0.170667
20141129023303147_SVAKOV-R5_met.fits;4.05413;10568.8;11.4522;0.170667
20141129023310656_SVAKOV-R5_met.fits;3.60656;10615.7;43.0936;0.341333
20141129023321579_SVAKOV-R5_met.fits;3.90045;10702.1;10.3025;0.341333
20141129023327382_SVAKOV-R5_met.fits;3.43355;10601.1;7.92982;0.170667
20141129023337622_SVAKOV-R5_met.fits;4.23156;10558.6;50.6297;0.341333
20141129023348032_SVAKOV-R5_met.fits;3.95148;10599.6;9.97928;0.170667
20141129023352470_SVAKOV-R5_met.fits;3.9723;10590.8;25.7913;0.341333
20141129023404075_SVAKOV-R5_met.fits;4.03779;10582;10.6162;0.170667
20141129023406806_SVAKOV-R5_met.fits;3.85958;10665.5;10.7005;0.512
20141129023431211_SVAKOV-R5_met.fits;3.34191;10589.4;9.75739;0.341333
20141129023434795_SVAKOV-R5_met.fits;3.61747;10590.8;12.505;0.170667
20141129023445035_SVAKOV-R5_met.fits;3.61405;10596.7;7.4777;0.170667
20141129023524630_SVAKOV-R5_met.fits;5.00335;10624.5;41.5968;0.341333
20141129023633408_SVAKOV-R5_met.fits;3.46499;10614.3;12.1982;0.341333
20141129023636480_SVAKOV-R5_met.fits;3.40342;10570.3;64.9517;0.341333
20141129023656790_SVAKOV-R5_met.fits;3.79819;10585;11.7775;0.170667
20141129023852843_SVAKOV-R5_met.fits;3.72795;10596.7;9.52588;0.341333
20141129024046507_SVAKOV-R5_met.fits;3.32431;10604;7.03327;0.341333
20141129024103574_SVAKOV-R5_met.fits;3.71282;10618.7;14.3004;0.512
20141129024156822_SVAKOV-R5_met.fits;3.40406;10593.8;55.8469;0.341333
20141129024159552_SVAKOV-R5_met.fits;3.78136;10586.4;7.9567;0.170667
20141129024320960_SVAKOV-R5_met.fits;4.81824;10580.6;21.8185;0.341333
20141129024323350_SVAKOV-R5_met.fits;3.39505;10587.9;27.7102;0.170667
20141129024343318_SVAKOV-R5_met.fits;3.49201;10570.3;17.1494;0.170667
20141129024400896_SVAKOV-R5_met.fits;4.6048;10583.5;27.7646;0.512
20141129024410283_SVAKOV-R5_met.fits;3.39947;10590.8;76.4228;0.512
20141129024456534_SVAKOV-R5_met.fits;3.48468;10683.1;9.97624;2.048
20141129024512235_SVAKOV-R5_met.fits;3.14853;10599.6;6.91651;0.170667
20141129024525035_SVAKOV-R5_met.fits;3.40387;10601.1;9.566;0.170667
20141129024543126_SVAKOV-R5_met.fits;3.34693;10561.5;14.2854;0.170667
20141129024757270_SVAKOV-R5_met.fits;3.27818;10574.7;7.12509;0.341333
20141129024819456_SVAKOV-R5_met.fits;3.23196;10627.4;14.4153;3.92533
20141129024853590_SVAKOV-R5_met.fits;3.36942;10639.2;24.8605;0.341333
20141129024901952_SVAKOV-R5_met.fits;3.79673;10546.9;10.4312;0.170667
20141129024932843_SVAKOV-R5_met.fits;3.19526;10634.8;27.8678;0.341333
20141129025015339_SVAKOV-R5_met.fits;3.64291;10582;42.2217;0.853333
20141129025038720_SVAKOV-R5_met.fits;5.26568;10599.6;12.8066;0.341333
20141129025118144_SVAKOV-R5_met.fits;3.27418;10589.4;6.59372;0.682667
20141129025128555_SVAKOV-R5_met.fits;4.11928;10589.4;12.0163;0.170667
20141129025136064_SVAKOV-R5_met.fits;3.6337;10574.7;110.502;0.512
20141129025228800_SVAKOV-R5_met.fits;3.38317;10593.8;58.0699;0.682667
20141129025234262_SVAKOV-R5_met.fits;4.25685;10592.3;64.4703;0.512
20141129025321024_SVAKOV-R5_met.fits;2.97602;10589.4;6.27696;0.170667
20141129025355840_SVAKOV-R5_met.fits;3.27918;10567.4;6.87103;0.170667
20141129025410347_SVAKOV-R5_met.fits;4.24111;10589.4;9.18675;0.170667
20141129025415979_SVAKOV-R5_met.fits;3.65141;10623;52.7119;0.341333
20141129025433046_SVAKOV-R5_met.fits;3.43679;10623;12.1056;0.170667
20141129025504448_SVAKOV-R5_met.fits;3.58459;10570.3;16.5279;0.170667
20141129025547968_SVAKOV-R5_met.fits;3.28695;10558.6;7.53547;0.341333
20141129025553771_SVAKOV-R5_met.fits;3.32359;10574.7;14.6247;0.341333
20141129025634219_SVAKOV-R5_met.fits;3.60487;10590.8;7.71507;0.170667
20141129025710912_SVAKOV-R5_met.fits;3.1546;10608.4;7.77131;0.341333
20141129025742486_SVAKOV-R5_met.fits;3.7122;10580.6;10.0552;0.512
20141129025814742_SVAKOV-R5_met.fits;3.65781;10589.4;13.1247;0.341333
