# file name; noise; peak f.; mag.; duration
20141129215959659_SVAKOV-R5_met.fits;3.87789;10611.3;56.5261;0.341333
20141129220040619_SVAKOV-R5_met.fits;4.23312;10593.8;18.2306;0.341333
20141129220104683_SVAKOV-R5_met.fits;3.78992;10592.3;12.133;0.341333
20141129220205440_SVAKOV-R5_met.fits;3.54857;10608.4;9.61843;0.170667
20141129220209366_SVAKOV-R5_met.fits;3.80459;10620.1;42.9325;0.682667
20141129220309440_SVAKOV-R5_met.fits;3.8198;10585;12.5088;1.70667
20141129220509590_SVAKOV-R5_met.fits;3.96006;10590.8;9.75996;0.170667
20141129220515392_SVAKOV-R5_met.fits;3.59994;10587.9;8.41809;0.170667
20141129220628779_SVAKOV-R5_met.fits;3.72784;10564.5;8.09687;0.341333
20141129220631680_SVAKOV-R5_met.fits;3.56209;10605.5;9.182;0.170667
20141129220752406_SVAKOV-R5_met.fits;3.21413;10606.9;10.7471;0.341333
20141129220819200_SVAKOV-R5_met.fits;3.28897;10560.1;25.7917;0.341333
20141129220832512_SVAKOV-R5_met.fits;3.13362;10628.9;11.4488;0.170667
20141129221008768_SVAKOV-R5_met.fits;3.53707;10609.9;8.45231;0.341333
20141129221041878_SVAKOV-R5_met.fits;3.47372;10583.5;21.7504;0.341333
20141129221121131_SVAKOV-R5_met.fits;3.10009;10608.4;13.9833;0.341333
20141129221145878_SVAKOV-R5_met.fits;3.09215;10599.6;8.50548;0.341333
20141129221210112_SVAKOV-R5_met.fits;3.33838;10612.8;33.6565;0.682667
20141129221215062_SVAKOV-R5_met.fits;2.76256;10680.2;5.70775;0.170667
20141129221235712_SVAKOV-R5_met.fits;3.24992;10583.5;6.76397;0.341333
20141129221251755_SVAKOV-R5_met.fits;4.11055;10590.8;8.32619;0.170667
20141129221314112_SVAKOV-R5_met.fits;3.59608;10614.3;12.1246;1.536
20141129221331691_SVAKOV-R5_met.fits;3.44883;10609.9;40.4369;0.512
20141129221341590_SVAKOV-R5_met.fits;3.11584;10674.3;10.3426;0.170667
20141129221458731_SVAKOV-R5_met.fits;3.50119;10626;27.4327;0.341333
20141129221502827_SVAKOV-R5_met.fits;3.10606;10612.8;10.5235;0.170667
20141129221509995_SVAKOV-R5_met.fits;3.58325;10592.3;9.4516;0.170667
20141129221515968_SVAKOV-R5_met.fits;3.04203;10614.3;10.2357;0.170667
20141129221553003_SVAKOV-R5_met.fits;3.08628;10590.8;10.5367;0.341333
20141129221606144_SVAKOV-R5_met.fits;3.30157;10565.9;6.62563;0.341333
20141129221637718_SVAKOV-R5_met.fits;3.09619;10618.7;6.63786;0.170667
20141129221658880_SVAKOV-R5_met.fits;3.99363;10601.1;9.73835;0.170667
20141129221759638_SVAKOV-R5_met.fits;3.4933;10898.4;9.82982;6.31467
20141129221808683_SVAKOV-R5_met.fits;3.68967;10434.1;7.51675;1.70667
20141129221856470_SVAKOV-R5_met.fits;3.72484;10595.2;8.59006;0.170667
20141129221942550_SVAKOV-R5_met.fits;2.93324;10574.7;7.45856;2.048
20141129222002006_SVAKOV-R5_met.fits;2.93078;10573.2;5.93716;0.170667
20141129222010027_SVAKOV-R5_met.fits;3.95409;10577.6;14.3705;0.341333
20141129222035286_SVAKOV-R5_met.fits;3.47;10601.1;11.1833;0.341333
20141129222148502_SVAKOV-R5_met.fits;3.2781;10605.5;6.81959;0.170667
20141129222327318_SVAKOV-R5_met.fits;3.07764;10606.9;17.464;0.170667
20141129222424491_SVAKOV-R5_met.fits;3.53297;10595.2;44.379;0.853333
20141129222505792_SVAKOV-R5_met.fits;3.26342;10568.8;9.41667;0.170667
20141129222522347_SVAKOV-R5_met.fits;3.30958;10615.7;10.5141;0.170667
20141129222542827_SVAKOV-R5_met.fits;4.79423;10606.9;11.2276;0.170667
20141129222606720_SVAKOV-R5_met.fits;3.73112;10563;23.9319;0.341333
20141129222803115_SVAKOV-R5_met.fits;3.47903;10580.6;16.8561;1.19467
20141129222901142_SVAKOV-R5_met.fits;2.97199;10598.1;6.22746;0.170667
20141129223023232_SVAKOV-R5_met.fits;3.06696;10577.6;14.5057;0.682667
20141129223033302_SVAKOV-R5_met.fits;3.08241;10626;6.53925;0.170667
20141129223037910_SVAKOV-R5_met.fits;2.81306;10615.7;10.8494;0.170667
20141129223102998_SVAKOV-R5_met.fits;3.88336;10605.5;9.84229;0.341333
20141129223144299_SVAKOV-R5_met.fits;3.08115;10587.9;7.43777;0.170667
20141129223201707_SVAKOV-R5_met.fits;2.99749;10583.5;21.2443;0.341333
20141129223339158_SVAKOV-R5_met.fits;3.31686;10589.4;7.14394;0.170667
20141129223421824_SVAKOV-R5_met.fits;3.18656;10604;6.58199;0.341333
20141129223429504_SVAKOV-R5_met.fits;3.24264;10614.3;16.5419;0.341333
20141129223441280_SVAKOV-R5_met.fits;3.1403;10587.9;11.5836;0.170667
20141129223537430_SVAKOV-R5_met.fits;3.27564;10548.3;9.97297;0.170667
20141129223549035_SVAKOV-R5_met.fits;3.73809;10612.8;60.1817;0.341333
20141129223731606_SVAKOV-R5_met.fits;3.02813;10604;7.03799;0.170667
20141129223835094_SVAKOV-R5_met.fits;3.14235;10624.5;9.79501;0.170667
20141129223838507_SVAKOV-R5_met.fits;3.31959;10590.8;17.3879;1.70667
20141129223906496_SVAKOV-R5_met.fits;3.52424;10583.5;9.53139;0.512
20141129223927659_SVAKOV-R5_met.fits;3.77941;10598.1;12.9797;0.170667
20141129223932608_SVAKOV-R5_met.fits;3.8449;10599.6;8.43336;0.170667
20141129223938240_SVAKOV-R5_met.fits;3.30132;10573.2;19.4793;0.341333
20141129224011179_SVAKOV-R5_met.fits;3.2812;10624.5;6.82757;0.170667
20141129224018688_SVAKOV-R5_met.fits;3.92309;10649.4;12.828;0.170667
20141129224022614_SVAKOV-R5_met.fits;4.03215;10586.4;8.4856;0.341333
20141129224024832_SVAKOV-R5_met.fits;3.71746;10598.1;20.4642;0.341333
20141129224054699_SVAKOV-R5_met.fits;3.44934;10605.5;11.6305;0.341333
20141129224113814_SVAKOV-R5_met.fits;2.99406;10589.4;9.9893;0.341333
20141129224136512_SVAKOV-R5_met.fits;3.27076;10599.6;16.9694;0.170667
20141129224139414_SVAKOV-R5_met.fits;4.5503;10558.6;16.5261;0.682667
20141129224256555_SVAKOV-R5_met.fits;3.54301;10642.1;7.87539;0.170667
20141129224332224_SVAKOV-R5_met.fits;3.33555;10555.7;8.27357;0.682667
20141129224350827_SVAKOV-R5_met.fits;3.18948;10621.6;6.4746;0.853333
20141129224400043_SVAKOV-R5_met.fits;4.41979;10665.5;8.91938;0.170667
20141129224512406_SVAKOV-R5_met.fits;4.24708;10614.3;10.2596;0.341333
20141129224604800_SVAKOV-R5_met.fits;3.24231;10606.9;12.0431;0.170667
20141129224622720_SVAKOV-R5_met.fits;3.56654;10609.9;18.9258;0.341333
20141129224725867_SVAKOV-R5_met.fits;3.45246;10555.7;15.2568;3.24267
20141129224733547_SVAKOV-R5_met.fits;3.96535;10579.1;15.1991;0.853333
20141129224803755_SVAKOV-R5_met.fits;3.3745;10563;7.46405;0.170667
20141129224856662_SVAKOV-R5_met.fits;3.29557;10628.9;14.1091;0.170667
20141129224913558_SVAKOV-R5_met.fits;3.95957;10636.2;9.88163;0.170667
20141129224935744_SVAKOV-R5_met.fits;3.7994;10574.7;20.9243;0.341333
20141129224957248_SVAKOV-R5_met.fits;3.38414;10589.4;8.6423;1.36533
20141129225043158_SVAKOV-R5_met.fits;3.31625;10623;74.9979;0.341333
20141129225113878_SVAKOV-R5_met.fits;4.25778;10664.1;9.72769;1.87733
20141129225145792_SVAKOV-R5_met.fits;3.3319;10608.4;11.4922;0.341333
20141129225157398_SVAKOV-R5_met.fits;3.27232;10624.5;8.53869;0.170667
20141129225204395_SVAKOV-R5_met.fits;2.82625;10608.4;9.36573;0.170667
20141129225226582_SVAKOV-R5_met.fits;3.87558;10611.3;8.00514;0.682667
20141129225246208_SVAKOV-R5_met.fits;3.47591;10585;9.28699;0.170667
20141129225330752_SVAKOV-R5_met.fits;3.11041;10571.8;16.7239;0.512
20141129225401472_SVAKOV-R5_met.fits;3.45796;10615.7;7.15525;0.170667
20141129225406080_SVAKOV-R5_met.fits;3.21909;10604;12.9823;0.170667
20141129225423488_SVAKOV-R5_met.fits;3.11083;10580.6;6.72983;0.170667
20141129225602304_SVAKOV-R5_met.fits;3.18492;10522;9.9007;0.341333
20141129225606571_SVAKOV-R5_met.fits;2.82168;10618.7;6.21049;0.170667
20141129225618347_SVAKOV-R5_met.fits;3.2482;10592.3;21.9603;0.512
20141129225622955_SVAKOV-R5_met.fits;2.98595;10633.3;6.49183;0.170667
20141129225649750_SVAKOV-R5_met.fits;3.11231;10627.4;8.94396;0.170667
20141129225709888_SVAKOV-R5_met.fits;3.43972;10627.4;32.5098;1.19467
20141129225755968_SVAKOV-R5_met.fits;3.25014;10617.2;7.27582;0.170667
20141129225806550_SVAKOV-R5_met.fits;3.47682;10530.8;9.17439;0.170667
20141129225812352_SVAKOV-R5_met.fits;3.74492;10623;9.33437;0.170667
20141129225818838_SVAKOV-R5_met.fits;3.22002;10608.4;6.98037;0.170667
20141129225840683_SVAKOV-R5_met.fits;5.22191;10664.1;10.5116;0.170667
20141129225924544_SVAKOV-R5_met.fits;3.31214;10627.4;23.7078;0.341333
20141129225928128_SVAKOV-R5_met.fits;3.40233;10586.4;15.9001;0.341333
20141129225939051_SVAKOV-R5_met.fits;3.40745;10614.3;7.99004;0.170667
