# file name; noise; peak f.; mag.; duration
20141129205945792_SVAKOV-R5_met.fits;3.04012;10615.7;8.21473;0.170667
20141129210007296_SVAKOV-R5_met.fits;2.84698;10612.8;8.1137;0.170667
20141129210110443_SVAKOV-R5_met.fits;4.06259;10643.6;18.6547;0.170667
20141129210135360_SVAKOV-R5_met.fits;3.52897;10612.8;13.0985;0.170667
20141129210233728_SVAKOV-R5_met.fits;3.20899;10624.5;6.44163;0.170667
20141129210247040_SVAKOV-R5_met.fits;3.34177;10643.6;15.2635;0.341333
20141129210402134_SVAKOV-R5_met.fits;3.2449;10601.1;6.51426;1.024
20141129210442582_SVAKOV-R5_met.fits;3.19064;10604;9.50814;0.170667
20141129210506646_SVAKOV-R5_met.fits;2.93224;10593.8;12.6261;0.170667
20141129210540608_SVAKOV-R5_met.fits;3.02074;10605.5;10.6719;0.512
20141129210857046_SVAKOV-R5_met.fits;3.66096;10611.3;11.4637;0.170667
20141129210904043_SVAKOV-R5_met.fits;3.32701;10586.4;11.5704;0.853333
20141129211046784_SVAKOV-R5_met.fits;3.08666;10612.8;9.02713;0.341333
20141129211059243_SVAKOV-R5_met.fits;3.17402;10611.3;8.07987;0.170667
20141129211110848_SVAKOV-R5_met.fits;3.40131;10563;6.87924;0.170667
20141129211144299_SVAKOV-R5_met.fits;3.35926;10604;20.575;0.512
20141129211218774_SVAKOV-R5_met.fits;3.69718;10627.4;11.3139;0.170667
20141129211240278_SVAKOV-R5_met.fits;3.2901;10617.2;6.90014;0.512
20141129211319872_SVAKOV-R5_met.fits;3.16986;10618.7;10.8031;0.512
20141129211357590_SVAKOV-R5_met.fits;3.33429;10605.5;8.64282;0.341333
20141129211428992_SVAKOV-R5_met.fits;3.54734;10573.2;7.1978;0.170667
20141129211433771_SVAKOV-R5_met.fits;3.20915;10608.4;7.44226;0.341333
20141129211455616_SVAKOV-R5_met.fits;3.33655;10596.7;6.96426;0.170667
20141129211603542_SVAKOV-R5_met.fits;3.32899;10618.7;8.58458;0.170667
20141129211637846_SVAKOV-R5_met.fits;3.47554;10604;7.82032;0.682667
20141129211752939_SVAKOV-R5_met.fits;3.55095;10659.7;17.5045;0.341333
20141129211939606_SVAKOV-R5_met.fits;2.77942;10643.6;15.4574;0.341333
20141129211950528_SVAKOV-R5_met.fits;3.66171;10582;10.1478;0.170667
20141129212007766_SVAKOV-R5_met.fits;3.10239;10611.3;6.37715;0.170667
20141129212013227_SVAKOV-R5_met.fits;3.0487;10623;6.61089;0.170667
20141129212141803_SVAKOV-R5_met.fits;3.24745;10615.7;8.92771;0.341333
20141129212400555_SVAKOV-R5_met.fits;4.81385;10586.4;27.1038;0.682667
20141129212409088_SVAKOV-R5_met.fits;3.35578;10617.2;6.93693;0.170667
20141129212517696_SVAKOV-R5_met.fits;3.73619;10602.5;12.7043;0.341333
20141129212644224_SVAKOV-R5_met.fits;3.8775;10614.3;18.2853;0.341333
20141129212753686_SVAKOV-R5_met.fits;3.73436;10631.8;25.1194;0.512
20141129212756075_SVAKOV-R5_met.fits;4.24211;10606.9;8.59791;0.341333
20141129212841472_SVAKOV-R5_met.fits;4.16316;10582;35.5007;0.341333
20141129213014656_SVAKOV-R5_met.fits;3.68418;10614.3;8.38733;0.170667
20141129213048619_SVAKOV-R5_met.fits;4.2902;10612.8;16.8068;0.341333
20141129213247574_SVAKOV-R5_met.fits;3.4895;10623;7.22433;0.341333
20141129213315563_SVAKOV-R5_met.fits;3.98631;10653.8;34.9815;0.341333
20141129213325462_SVAKOV-R5_met.fits;3.23269;10611.3;19.8981;0.512
20141129213359936_SVAKOV-R5_met.fits;3.77652;10601.1;25.3335;0.170667
20141129213411030_SVAKOV-R5_met.fits;3.3586;10898.4;11.3014;0.341333
20141129213419392_SVAKOV-R5_met.fits;3.7649;10599.6;28.3395;0.341333
20141129213451136_SVAKOV-R5_met.fits;3.614;10576.2;8.57542;0.170667
20141129213523734_SVAKOV-R5_met.fits;3.4584;10599.6;9.28412;0.341333
20141129213640534_SVAKOV-R5_met.fits;4.01158;10611.3;19.3627;0.341333
20141129213717568_SVAKOV-R5_met.fits;3.89527;10565.9;7.8799;5.12
20141129213809451_SVAKOV-R5_met.fits;3.59805;10577.6;7.34425;0.170667
20141129213830272_SVAKOV-R5_met.fits;3.46766;10592.3;7.37798;0.170667
20141129213940587_SVAKOV-R5_met.fits;3.33737;10640.6;11.5976;0.170667
20141129213951680_SVAKOV-R5_met.fits;3.87869;10612.8;8.70554;0.512
20141129214039638_SVAKOV-R5_met.fits;3.25198;10609.9;6.90363;0.170667
20141129214141590_SVAKOV-R5_met.fits;2.90303;10609.9;8.23094;0.170667
20141129214204288_SVAKOV-R5_met.fits;4.08906;10604;8.50345;0.170667
20141129214249856_SVAKOV-R5_met.fits;4.12218;10612.8;17.3815;0.170667
20141129214431574_SVAKOV-R5_met.fits;3.31645;10628.9;23.8568;0.341333
20141129214437035_SVAKOV-R5_met.fits;3.61179;10595.2;7.26632;0.170667
20141129214556736_SVAKOV-R5_met.fits;3.1234;10599.6;7.30807;0.341333
20141129214639403_SVAKOV-R5_met.fits;3.32925;10582;16.4119;0.341333
20141129214657835_SVAKOV-R5_met.fits;3.32997;10681.6;28.7837;0.512
20141129214702784_SVAKOV-R5_met.fits;3.23615;10599.6;12.439;0.341333
20141129214707222_SVAKOV-R5_met.fits;3.29728;10608.4;15.8466;0.341333
20141129214734016_SVAKOV-R5_met.fits;3.93317;10634.8;15.5643;0.512
20141129214802518_SVAKOV-R5_met.fits;3.41899;10592.3;8.97781;0.341333
20141129214825728_SVAKOV-R5_met.fits;3.38663;10631.8;12.2128;0.170667
20141129215044480_SVAKOV-R5_met.fits;5.10604;10592.3;13.8597;0.170667
20141129215129024_SVAKOV-R5_met.fits;4.19769;10595.2;28.3055;0.170667
20141129215145238_SVAKOV-R5_met.fits;3.84878;10599.6;47.5178;0.512
20141129215151382_SVAKOV-R5_met.fits;4.18888;10609.9;19.3305;0.170667
20141129215307840_SVAKOV-R5_met.fits;3.50812;10586.4;12.1164;1.36533
20141129215429931_SVAKOV-R5_met.fits;3.86512;10583.5;17.1074;0.341333
20141129215531030_SVAKOV-R5_met.fits;3.14681;10599.6;6.81463;0.170667
20141129215537344_SVAKOV-R5_met.fits;3.55958;10605.5;11.1661;0.341333
20141129215601408_SVAKOV-R5_met.fits;3.79977;10615.7;11.1737;0.341333
20141129215621547_SVAKOV-R5_met.fits;3.57756;10577.6;9.24724;0.170667
20141129215654998_SVAKOV-R5_met.fits;5.07384;10598.1;13.5315;0.170667
20141129215707115_SVAKOV-R5_met.fits;4.05117;10579.1;11.4264;0.170667
20141129215746710_SVAKOV-R5_met.fits;4.62966;10615.7;12.0683;0.170667
20141129215756438_SVAKOV-R5_met.fits;3.8533;10599.6;8.03944;0.170667
20141129215800363_SVAKOV-R5_met.fits;4.18271;10602.5;12.0667;0.512
20141129215825963_SVAKOV-R5_met.fits;4.66478;10595.2;10.3198;0.341333
20141129215829206_SVAKOV-R5_met.fits;3.5042;10601.1;11.1741;0.341333
20141129215857878_SVAKOV-R5_met.fits;3.70202;10627.4;30.8914;2.048
