# file name; noise; peak f.; mag.; duration
20171015235955293_SVAKOV-R12_met.fits;1.1406;26497.6;3.42326;0.170667
20171016000005874_SVAKOV-R12_met.fits;1.19493;26506.3;2.68612;0.170667
20171016000017991_SVAKOV-R12_met.fits;1.2136;26503.4;2.4549;0.170667
20171016000053319_SVAKOV-R12_met.fits;1.36511;26460.9;5.07907;0.170667
20171016000012871_SVAKOV-R12_snap.fits;1.52793;26490.2;1.22125;0
20171016000145031_SVAKOV-R12_met.fits;1.23012;26502;4.34893;0.512
20171016000207730_SVAKOV-R12_met.fits;1.486;26481.4;5.81844;1.70667
20171016000112946_SVAKOV-R12_snap.fits;1.14277;26513.7;2.23856;0
20171016000211485_SVAKOV-R12_met.fits;1.15546;26513.7;3.29701;2.38933
20171016000213021_SVAKOV-R12_snap.fits;1.20512;26543;1.14993;0
20171016000311559_SVAKOV-R12_met.fits;1.22909;26512.2;4.51746;0.170667
20171016000334599_SVAKOV-R12_met.fits;1.22309;26509.3;3.94912;0.341333
20171016000406002_SVAKOV-R12_met.fits;1.45243;26507.8;4.91952;0.170667
20171016000313095_SVAKOV-R12_snap.fits;1.48648;26535.6;1.20994;0
20171016000422215_SVAKOV-R12_met.fits;1.34286;26518.1;2.76123;0.170667
20171016000447133_SVAKOV-R12_met.fits;1.27908;26509.3;7.38887;0.170667
20171016000413170_SVAKOV-R12_snap.fits;1.49376;26541.5;1.1987;0
20171016000526215_SVAKOV-R12_met.fits;1.52366;26494.6;3.80861;0.512
20171016000539015_SVAKOV-R12_met.fits;1.29486;26503.4;3.88266;0.170667
20171016000548061_SVAKOV-R12_met.fits;1.57078;26493.2;4.18068;0.170667
20171016000552327_SVAKOV-R12_met.fits;1.70404;26485.8;16.2276;0.341333
20171016000604786_SVAKOV-R12_met.fits;1.29305;26515.1;3.47428;0.341333
20171016000513245_SVAKOV-R12_snap.fits;1.25453;26487.3;1.12179;0
20171016000634311_SVAKOV-R12_met.fits;1.1395;26504.9;2.82;0.170667
20171016000648306_SVAKOV-R12_met.fits;1.15036;26480;2.90808;0.170667
20171016000657181_SVAKOV-R12_met.fits;1.15666;26499;12.0741;0.341333
20171016000613319_SVAKOV-R12_snap.fits;1.23232;26545.9;1.09485;0
20171016000747527_SVAKOV-R12_met.fits;1.24616;26521;5.63206;0.341333
20171016000756743_SVAKOV-R12_met.fits;1.25457;26504.9;17.8502;0.512
20171016000759986_SVAKOV-R12_met.fits;1.13611;26491.7;3.4264;0.341333
20171016000713394_SVAKOV-R12_snap.fits;1.51046;26526.9;1.25336;0
20171016000852381_SVAKOV-R12_met.fits;1.14096;26518.1;3.97645;0.170667
20171016000906887_SVAKOV-R12_met.fits;1.2077;26516.6;2.88451;0.170667
20171016000813469_SVAKOV-R12_snap.fits;1.26853;26450.7;1.10669;0
20171016000925661_SVAKOV-R12_met.fits;1.32948;26507.8;4.16962;0.341333
20171016000932146_SVAKOV-R12_met.fits;1.30253;26497.6;5.46166;0.512
20171016000940679_SVAKOV-R12_met.fits;1.34361;26499;5.3792;0.170667
20171016000945629_SVAKOV-R12_met.fits;1.37944;26516.6;3.95734;0.341333
20171016000955186_SVAKOV-R12_met.fits;1.38586;26504.9;3.55415;1.024
20171016000913543_SVAKOV-R12_snap.fits;1.40258;26475.6;1.41985;0
20171016001013789_SVAKOV-R12_met.fits;1.55742;26490.2;5.14406;0.170667
20171016001028807_SVAKOV-R12_met.fits;1.2332;26500.5;3.48988;0.170667
20171016001033586_SVAKOV-R12_met.fits;1.39516;26502;5.51722;0.682667
20171016001058333_SVAKOV-R12_met.fits;1.25886;26507.8;17.1391;0.341333
20171016001013618_SVAKOV-R12_snap.fits;1.34548;26512.2;1.06444;0
20171016001131271_SVAKOV-R12_met.fits;1.24757;26519.5;8.50455;0.512
20171016001113693_SVAKOV-R12_snap.fits;1.43538;26497.6;1.07472;0
20171016001224178_SVAKOV-R12_met.fits;1.28851;26523.9;3.52476;0.341333
20171016001213767_SVAKOV-R12_snap.fits;1.18657;26475.6;1.01385;0
20171016001356167_SVAKOV-R12_met.fits;1.21934;26504.9;6.24073;0.341333
20171016001313842_SVAKOV-R12_snap.fits;1.24931;26521;0.816838;0
20171016001449245_SVAKOV-R12_met.fits;1.11538;26521;2.53312;0.341333
20171016001500338_SVAKOV-R12_met.fits;1.12375;26497.6;5.17118;0.170667
20171016001413917_SVAKOV-R12_snap.fits;1.06185;26544.4;1.05332;0
20171016001518087_SVAKOV-R12_met.fits;1.43289;26499;3.79978;0.341333
20171016001610311_SVAKOV-R12_met.fits;0.974567;26494.6;2.48615;0.341333
20171016001513991_SVAKOV-R12_snap.fits;1.16465;26545.9;1.17558;0
20171016001613895_SVAKOV-R12_met.fits;1.49796;26513.7;7.92486;0.341333
20171016001619015_SVAKOV-R12_met.fits;1.12253;26504.9;2.69293;0.170667
20171016001641543_SVAKOV-R12_met.fits;1.12527;26494.6;2.96074;0.512
20171016001659463_SVAKOV-R12_met.fits;1.13211;26525.4;2.72921;0.170667
20171016001614066_SVAKOV-R12_snap.fits;1.22284;26499;1.23032;0
20171016001716871_SVAKOV-R12_met.fits;1.20052;26506.3;6.95319;0.341333
20171016001732743_SVAKOV-R12_met.fits;1.18923;26522.5;2.75578;0.170667
20171016001735303_SVAKOV-R12_met.fits;1.37783;26513.7;4.1066;0.170667
20171016001714141_SVAKOV-R12_snap.fits;1.19374;26502;1.26216;0
20171016001812509_SVAKOV-R12_met.fits;1.19374;26500.5;2.38788;0.170667
20171016001814215_SVAKOV-R12_snap.fits;1.11184;26491.7;0.944533;0
20171016001925042_SVAKOV-R12_met.fits;1.28803;26499;4.15834;0.341333
20171016001938525_SVAKOV-R12_met.fits;1.18533;26516.6;10.0173;0.853333
20171016001954055_SVAKOV-R12_met.fits;1.07359;26485.8;2.82114;0.341333
20171016001914290_SVAKOV-R12_snap.fits;1.27187;26519.5;0.969811;0
20171016002016413_SVAKOV-R12_met.fits;1.28806;26515.1;3.01911;0.170667
20171016002033138_SVAKOV-R12_met.fits;1.16501;26503.4;8.41243;0.341333
20171016002014365_SVAKOV-R12_snap.fits;1.46031;26469.7;1.12644;0
20171016002125874_SVAKOV-R12_met.fits;1.4055;26499;4.98395;0.170667
20171016002150791_SVAKOV-R12_met.fits;1.22624;26503.4;4.32742;0.341333
20171016002114439_SVAKOV-R12_snap.fits;1.0978;26540;0.92504;0
20171016002236871_SVAKOV-R12_met.fits;1.11584;26518.1;3.28233;0.170667
20171016002214514_SVAKOV-R12_snap.fits;1.35761;26540;1.31511;0
20171016002326535_SVAKOV-R12_met.fits;1.37612;26504.9;4.64793;0.170667
20171016002348210_SVAKOV-R12_met.fits;1.00577;26499;2.36148;0.341333
20171016002314589_SVAKOV-R12_snap.fits;1.12139;26475.6;1.11016;0
20171016002509789_SVAKOV-R12_met.fits;1.28005;26519.5;3.61755;0.170667
20171016002414663_SVAKOV-R12_snap.fits;1.29655;26453.6;1.495;0
20171016002519517_SVAKOV-R12_met.fits;1.23993;26507.8;4.39298;0.341333
20171016002600306_SVAKOV-R12_met.fits;1.32062;26497.6;2.75562;0.170667
20171016002514738_SVAKOV-R12_snap.fits;1.49727;26493.2;1.14333;0
20171016002612082_SVAKOV-R12_met.fits;1.21195;26510.7;3.10627;0.170667
20171016002639730_SVAKOV-R12_met.fits;1.15469;26515.1;4.04785;0.341333
20171016002614813_SVAKOV-R12_snap.fits;1.39927;26475.6;1.1101;0
20171016002726834_SVAKOV-R12_met.fits;1.13965;26510.7;3.30947;0.170667
20171016002714887_SVAKOV-R12_snap.fits;1.18678;26491.7;0.953657;0
20171016002821959_SVAKOV-R12_met.fits;1.26123;26503.4;4.14863;2.56
20171016002834247_SVAKOV-R12_met.fits;1.25646;26499;4.63938;0.341333
20171016002849949_SVAKOV-R12_met.fits;1.07502;26490.2;3.69957;0.512
20171016002858482_SVAKOV-R12_met.fits;1.16051;26500.5;3.12729;0.170667
20171016002814962_SVAKOV-R12_snap.fits;1.10691;26513.7;1.01701;0
20171016002941149_SVAKOV-R12_met.fits;1.3449;26506.3;2.81094;0.170667
20171016002915037_SVAKOV-R12_snap.fits;1.21823;26490.2;1.20926;0
20171016003038493_SVAKOV-R12_met.fits;1.43995;26499;3.05646;0.170667
20171016003045661_SVAKOV-R12_met.fits;0.979905;26494.6;3.68411;0.341333
20171016003015111_SVAKOV-R12_snap.fits;1.29032;26531.2;1.11941;0
20171016003152562_SVAKOV-R12_met.fits;1.35457;26499;2.80641;0.170667
20171016003115186_SVAKOV-R12_snap.fits;1.0915;26497.6;1.22097;0
20171016003304242_SVAKOV-R12_met.fits;1.36513;26525.4;9.04312;0.512
20171016003308167_SVAKOV-R12_met.fits;1.17847;26509.3;2.89554;0.341333
20171016003215261_SVAKOV-R12_snap.fits;1.2462;26503.4;1.16218;0
20171016003406535_SVAKOV-R12_met.fits;1.33589;26497.6;2.78605;0.170667
20171016003315335_SVAKOV-R12_snap.fits;1.1692;26471.2;1.25389;0
20171016003418482_SVAKOV-R12_met.fits;1.2978;26460.9;2.788;0.170667
20171016003445277_SVAKOV-R12_met.fits;1.20684;26510.7;3.27642;0.512
20171016003415410_SVAKOV-R12_snap.fits;1.02041;26518.1;1.17456;0
20171016003520775_SVAKOV-R12_met.fits;1.20541;26499;4.46279;0.341333
20171016003606002_SVAKOV-R12_met.fits;1.1837;26507.8;7.91536;0.341333
20171016003609586_SVAKOV-R12_met.fits;1.08125;26487.3;2.52907;0.170667
20171016003515485_SVAKOV-R12_snap.fits;1.3563;26499;1.11389;0
20171016003615389_SVAKOV-R12_met.fits;1.23605;26494.6;3.64212;0.341333
20171016003633650_SVAKOV-R12_met.fits;1.16166;26482.9;10.2655;0.341333
20171016003659250_SVAKOV-R12_met.fits;1.47206;26512.2;3.54324;0.170667
20171016003615559_SVAKOV-R12_snap.fits;1.20233;26458;1.12625;0
20171016003754887_SVAKOV-R12_met.fits;1.25039;26512.2;2.70446;0.170667
20171016003715634_SVAKOV-R12_snap.fits;1.24979;26471.2;1.30503;0
20171016003827655_SVAKOV-R12_met.fits;1.07604;26502;2.96867;0.170667
20171016003836359_SVAKOV-R12_met.fits;1.03869;26512.2;2.33843;0.170667
20171016003842674_SVAKOV-R12_met.fits;1.32521;26488.8;2.81399;0.512
20171016003857863_SVAKOV-R12_met.fits;1.5015;26502;3.58007;0.170667
20171016003901959_SVAKOV-R12_met.fits;1.44916;26491.7;4.65107;0.512
20171016003904519_SVAKOV-R12_met.fits;1.14503;26485.8;7.69572;0.341333
20171016003815709_SVAKOV-R12_snap.fits;1.43443;26499;4.10519;0
20171016003914077_SVAKOV-R12_met.fits;1.1356;26500.5;2.9858;0.341333
20171016003949575_SVAKOV-R12_met.fits;1.21031;26496.1;2.62494;0.341333
20171016003959815_SVAKOV-R12_met.fits;1.33908;26493.2;3.11919;0.341333
20171016004002375_SVAKOV-R12_met.fits;1.5127;26504.9;15.0936;0.341333
20171016003915783_SVAKOV-R12_snap.fits;1.30797;26525.4;1.1207;0
20171016004017394_SVAKOV-R12_met.fits;1.23989;26507.8;13.6299;0.341333
20171016004032413_SVAKOV-R12_met.fits;1.40769;26475.6;7.56974;0.341333
20171016004039751_SVAKOV-R12_met.fits;1.40544;26512.2;5.23891;0.341333
20171016004058013_SVAKOV-R12_met.fits;1.14221;26507.8;2.39041;0.341333
20171016004015858_SVAKOV-R12_snap.fits;1.26574;26504.9;0.958246;0
20171016004115421_SVAKOV-R12_met.fits;1.18184;26504.9;3.12511;0.170667
20171016004117469_SVAKOV-R12_met.fits;1.33907;26506.3;2.96843;0.170667
20171016004158941_SVAKOV-R12_met.fits;1.45557;26519.5;5.68078;0.170667
20171016004115933_SVAKOV-R12_snap.fits;1.33734;26491.7;1.02099;0
20171016004230173_SVAKOV-R12_met.fits;1.04766;26480;3.82156;0.341333
20171016004302429_SVAKOV-R12_met.fits;1.25522;26504.9;3.28142;0.170667
20171016004216007_SVAKOV-R12_snap.fits;1.2994;26482.9;1.15253;0
20171016004316082_SVAKOV-R12_snap.fits;1.23548;26529.8;0.7736;0
20171016004454045_SVAKOV-R12_met.fits;1.43267;26513.7;3.39037;0.170667
20171016004416157_SVAKOV-R12_snap.fits;1.39058;26522.5;0.858819;0
20171016004541319_SVAKOV-R12_met.fits;1.12211;26512.2;3.64242;0.170667
20171016004516231_SVAKOV-R12_snap.fits;1.29791;26472.7;1.08819;0
20171016004633543_SVAKOV-R12_met.fits;1.07942;26509.3;5.00024;0.170667
20171016004616306_SVAKOV-R12_snap.fits;1.28896;26532.7;1.05183;0
20171016004750685_SVAKOV-R12_met.fits;1.01044;26478.5;2.55245;0.170667
20171016004759730_SVAKOV-R12_met.fits;1.22916;26497.6;6.60762;0.170667
20171016004716381_SVAKOV-R12_snap.fits;1.21434;26478.5;1.19155;0
20171016004816626_SVAKOV-R12_met.fits;1.29856;26534.2;2.75083;0.170667
20171016004855026_SVAKOV-R12_met.fits;1.10412;26504.9;9.67618;0.341333
20171016004907143_SVAKOV-R12_met.fits;1.29186;26496.1;4.69729;0.341333
20171016004816455_SVAKOV-R12_snap.fits;1.33992;26462.4;0.971825;0
20171016004941277_SVAKOV-R12_met.fits;1.17656;26516.6;2.91446;0.170667
20171016004946226_SVAKOV-R12_met.fits;1.40085;26496.1;2.8642;0.170667
20171016004916530_SVAKOV-R12_snap.fits;1.06301;26462.4;1.12023;0
20171016005019677_SVAKOV-R12_met.fits;1.02924;26491.7;2.64048;0.512
20171016005016605_SVAKOV-R12_snap.fits;1.13923;26472.7;0.874942;0
20171016005116679_SVAKOV-R12_snap.fits;1.34457;26518.1;0.978409;0
20171016005216583_SVAKOV-R12_met.fits;1.19408;26491.7;11.1952;0.341333
20171016005216754_SVAKOV-R12_snap.fits;1.30444;26452.1;0.791741;0
20171016005358813_SVAKOV-R12_met.fits;1.44685;26488.8;3.6468;0.512
20171016005316829_SVAKOV-R12_snap.fits;1.29516;26502;0.967436;0
20171016005428850_SVAKOV-R12_met.fits;1.18634;26510.7;3.01614;0.170667
20171016005432093_SVAKOV-R12_met.fits;1.02307;26458;2.48178;0.341333
20171016005453255_SVAKOV-R12_met.fits;1.36574;26512.2;4.34482;0.341333
20171016005512711_SVAKOV-R12_met.fits;1.11144;26509.3;3.14888;0.341333
20171016005416903_SVAKOV-R12_snap.fits;1.16689;26472.7;0.958224;0
20171016005517319_SVAKOV-R12_met.fits;1.04663;26509.3;3.99093;0.170667
20171016005527730_SVAKOV-R12_met.fits;1.24225;26518.1;6.09963;0.170667
20171016005600157_SVAKOV-R12_met.fits;1.07277;26503.4;2.72818;0.170667
20171016005516978_SVAKOV-R12_snap.fits;1.18843;26460.9;0.945871;0
20171016005617053_SVAKOV-R12_snap.fits;1.21689;26455.1;1.40881;0
20171016005727197_SVAKOV-R12_met.fits;1.46428;26500.5;4.41156;0.512
20171016005750749_SVAKOV-R12_met.fits;1.18157;26504.9;2.87585;0.341333
20171016005805085_SVAKOV-R12_met.fits;1.06218;26507.8;2.51152;0.170667
20171016005717127_SVAKOV-R12_snap.fits;1.11403;26485.8;1.47526;0
20171016005847069_SVAKOV-R12_met.fits;1.25737;26510.7;3.44734;0.170667
20171016005859015_SVAKOV-R12_met.fits;1.11953;26491.7;7.57852;0.341333
20171016005904647_SVAKOV-R12_met.fits;1.1199;26487.3;2.34541;0.170667
20171016005817202_SVAKOV-R12_snap.fits;1.18552;26496.1;1.09741;0
20171016005917277_SVAKOV-R12_snap.fits;1.52296;26466.8;1.38428;0
