# file name; noise; peak f.; mag.; duration
20171016105956957_SVAKOV-R12_met.fits;1.30703;26494.6;2.71245;0.170667
20171016110026311_SVAKOV-R12_met.fits;1.27967;26506.3;2.86872;0.341333
20171016110029895_SVAKOV-R12_met.fits;1.36084;26523.9;8.29559;0.341333
20171016110034674_SVAKOV-R12_met.fits;1.19134;26494.6;7.20575;0.341333
20171016110002077_SVAKOV-R12_snap.fits;1.15254;26521;0.84999;0
20171016110104029_SVAKOV-R12_met.fits;1.22918;26504.9;6.96812;0.512
20171016110114269_SVAKOV-R12_met.fits;1.38249;26500.5;3.02792;0.341333
20171016110120413_SVAKOV-R12_met.fits;1.40954;26504.9;2.95426;0.341333
20171016110102151_SVAKOV-R12_snap.fits;1.25978;26503.4;1.37607;0
20171016110203591_SVAKOV-R12_met.fits;1.18643;26510.7;2.48082;1.36533
20171016110252231_SVAKOV-R12_met.fits;0.896067;26500.5;1.85692;0.170667
20171016110202226_SVAKOV-R12_snap.fits;1.32746;26455.1;1.21719;0
20171016110342407_SVAKOV-R12_met.fits;1.1208;26526.9;3.55875;0.170667
20171016110302301_SVAKOV-R12_snap.fits;1.28511;26506.3;1.08351;0
20171016110415687_SVAKOV-R12_met.fits;1.15742;26510.7;2.92376;0.170667
20171016110434631_SVAKOV-R12_met.fits;1.16818;26500.5;3.87753;0.170667
20171016110441458_SVAKOV-R12_met.fits;1.18873;26513.7;3.50406;0.170667
20171016110453746_SVAKOV-R12_met.fits;1.11206;26535.6;2.84087;0.170667
20171016110402375_SVAKOV-R12_snap.fits;1.1961;26497.6;1.25496;0
20171016110526514_SVAKOV-R12_met.fits;1.15794;26502;4.56723;0.341333
20171016110547506_SVAKOV-R12_met.fits;1.24693;26487.3;4.86065;0.341333
20171016110502450_SVAKOV-R12_snap.fits;1.31427;26504.9;1.00981;0
20171016110637170_SVAKOV-R12_met.fits;1.1269;26513.7;5.41986;0.170667
20171016110641607_SVAKOV-R12_met.fits;1.04026;26506.3;2.15108;0.170667
20171016110647239_SVAKOV-R12_met.fits;1.07704;26526.9;7.41494;0.512
20171016110602525_SVAKOV-R12_snap.fits;1.29894;26529.8;0.96465;0
20171016110714205_SVAKOV-R12_met.fits;1.22863;26500.5;50.845;1.024
20171016110749533_SVAKOV-R12_met.fits;1.19314;26494.6;2.75076;0.170667
20171016110702599_SVAKOV-R12_snap.fits;1.33727;26544.4;0.844618;0
20171016110831517_SVAKOV-R12_met.fits;1.43718;26502;3.39734;0.341333
20171016110802674_SVAKOV-R12_snap.fits;1.41582;26485.8;1.06188;0
20171016110902066_SVAKOV-R12_met.fits;1.49352;26499;4.36773;2.048
20171016110916061_SVAKOV-R12_met.fits;1.27352;26506.3;4.08893;0.170667
20171016110931421_SVAKOV-R12_met.fits;1.12299;26510.7;4.2936;0.170667
20171016110943026_SVAKOV-R12_met.fits;1.22604;26521;3.12528;0.170667
20171016110902749_SVAKOV-R12_snap.fits;1.24434;26493.2;1.28129;0
20171016111005725_SVAKOV-R12_met.fits;0.988191;26510.7;2.43849;0.170667
20171016111021938_SVAKOV-R12_met.fits;1.10066;26491.7;3.58052;0.170667
20171016111002823_SVAKOV-R12_snap.fits;1.13008;26487.3;1.04263;0
20171016111127133_SVAKOV-R12_met.fits;1.3405;26499;12.3964;0.512
20171016111141981_SVAKOV-R12_met.fits;1.16949;26493.2;3.67591;0.170667
20171016111156487_SVAKOV-R12_met.fits;1.49372;26488.8;3.42758;0.170667
20171016111102898_SVAKOV-R12_snap.fits;1.03071;26518.1;1.15285;0
20171016111203826_SVAKOV-R12_met.fits;1.11087;26493.2;2.88241;0.170667
20171016111207922_SVAKOV-R12_met.fits;1.38461;26516.6;3.09476;0.341333
20171016111213725_SVAKOV-R12_met.fits;1.30772;26484.4;6.90826;0.341333
20171016111216797_SVAKOV-R12_met.fits;1.39031;26504.9;10.926;0.341333
20171016111202973_SVAKOV-R12_snap.fits;1.0098;26485.8;1.3315;0
20171016111323869_SVAKOV-R12_met.fits;1.16759;26497.6;3.23643;0.512
20171016111355101_SVAKOV-R12_met.fits;1.41985;26499;11.4356;0.341333
20171016111303047_SVAKOV-R12_snap.fits;1.24612;26503.4;0.990621;0
20171016111411485_SVAKOV-R12_met.fits;1.1479;26504.9;9.1272;0.341333
20171016111416775_SVAKOV-R12_met.fits;1.20602;26500.5;2.99295;0.170667
20171016111432647_SVAKOV-R12_met.fits;1.32909;26503.4;2.82896;0.170667
20171016111403122_SVAKOV-R12_snap.fits;1.23152;26531.2;1.09067;0
20171016111503197_SVAKOV-R12_snap.fits;0.95854;26538.6;1.27899;0
20171016111640477_SVAKOV-R12_met.fits;1.14246;26499;6.75684;1.19467
20171016111603271_SVAKOV-R12_snap.fits;1.11001;26500.5;1.46348;0
20171016111752839_SVAKOV-R12_met.fits;1.06193;26502;2.36405;0.170667
20171016111755911_SVAKOV-R12_met.fits;1.44791;26504.9;3.32351;2.21867
20171016111703346_SVAKOV-R12_snap.fits;1.30078;26544.4;0.927418;0
20171016111856157_SVAKOV-R12_met.fits;1.16339;26509.3;6.14367;0.341333
20171016111803421_SVAKOV-R12_snap.fits;1.09145;26519.5;1.09413;0
20171016111913223_SVAKOV-R12_met.fits;1.0738;26488.8;2.56651;0.170667
20171016111929949_SVAKOV-R12_met.fits;1.18942;26513.7;3.82128;0.341333
20171016111957255_SVAKOV-R12_met.fits;1.24862;26499;3.44355;0.170667
20171016111903495_SVAKOV-R12_snap.fits;1.10305;26477.1;1.28703;0
20171016112003741_SVAKOV-R12_met.fits;1.33048;26507.8;3.02228;0.170667
20171016112059890_SVAKOV-R12_met.fits;1.1472;26512.2;6.31627;0.341333
20171016112003570_SVAKOV-R12_snap.fits;1.3198;26458;1.22612;0
20171016112118834_SVAKOV-R12_met.fits;1.32737;26497.6;4.08797;0.341333
20171016112103645_SVAKOV-R12_snap.fits;1.23457;26523.9;0.882545;0
20171016112206791_SVAKOV-R12_met.fits;1.27486;26491.7;8.39711;0.170667
20171016112214813_SVAKOV-R12_met.fits;1.04566;26502;2.2267;0.170667
20171016112225735_SVAKOV-R12_met.fits;1.25246;26506.3;10.2556;0.341333
20171016112238877_SVAKOV-R12_met.fits;1.14177;26499;2.43304;1.87733
20171016112243997_SVAKOV-R12_met.fits;1.25316;26506.3;4.0065;0.341333
20171016112203719_SVAKOV-R12_snap.fits;1.58559;26484.4;1.13421;0
20171016112302429_SVAKOV-R12_met.fits;1.10611;26507.8;2.69566;0.341333
20171016112303794_SVAKOV-R12_snap.fits;1.54233;26512.2;1.13045;0
20171016112412231_SVAKOV-R12_met.fits;1.27563;26516.6;9.84161;0.341333
20171016112403869_SVAKOV-R12_snap.fits;1.41114;26529.8;1.04712;0
20171016112514183_SVAKOV-R12_met.fits;1.0547;26503.4;2.21615;0.170667
20171016112540125_SVAKOV-R12_met.fits;1.23011;26484.4;2.51692;2.56
20171016112550706_SVAKOV-R12_met.fits;1.04474;26500.5;2.14323;0.170667
20171016112503943_SVAKOV-R12_snap.fits;1.24897;26509.3;1.28004;0
20171016112638493_SVAKOV-R12_met.fits;1.36045;26513.7;8.37571;0.512
20171016112604018_SVAKOV-R12_snap.fits;1.1866;26509.3;1.23472;0
20171016112704093_SVAKOV-R12_snap.fits;1.39839;26541.5;1.52913;0
20171016112826354_SVAKOV-R12_met.fits;1.25606;26525.4;7.09265;3.75467
20171016112832327_SVAKOV-R12_met.fits;1.21105;26491.7;2.48169;0.170667
20171016112849735_SVAKOV-R12_met.fits;1.23607;26502;2.80249;0.170667
20171016112804167_SVAKOV-R12_snap.fits;1.62812;26460.9;1.43173;0
20171016112906631_SVAKOV-R12_met.fits;1.10076;26507.8;9.83735;0.341333
20171016112934621_SVAKOV-R12_met.fits;1.10985;26510.7;2.61931;3.072
20171016112947591_SVAKOV-R12_met.fits;1.15708;26496.1;4.06471;0.341333
20171016112904242_SVAKOV-R12_snap.fits;1.27656;26493.2;1.25684;0
20171016113001586_SVAKOV-R12_met.fits;1.21684;26478.5;4.13641;0.341333
20171016113026674_SVAKOV-R12_met.fits;1.23959;26509.3;3.02689;2.048
20171016113054834_SVAKOV-R12_met.fits;1.27431;26499;2.99681;4.26667
20171016113004317_SVAKOV-R12_snap.fits;1.31886;26521;1.23499;0
20171016113115314_SVAKOV-R12_met.fits;1.14572;26504.9;5.15913;0.512
20171016113118727_SVAKOV-R12_met.fits;1.38913;26544.4;3.9849;0.853333
20171016113121458_SVAKOV-R12_met.fits;1.21287;26502;3.71041;0.170667
20171016113104391_SVAKOV-R12_snap.fits;1.12997;26468.3;1.36369;0
20171016113204466_SVAKOV-R12_snap.fits;1.39568;26493.2;1.25368;0
20171016113327069_SVAKOV-R12_met.fits;1.22689;26490.2;3.92101;0.341333
20171016113333383_SVAKOV-R12_met.fits;1.32408;26500.5;5.04094;0.341333
20171016113304541_SVAKOV-R12_snap.fits;0.965934;26541.5;1.24751;0
20171016113410759_SVAKOV-R12_met.fits;1.24582;26526.9;3.80154;1.024
20171016113455815_SVAKOV-R12_met.fits;1.02797;26503.4;4.05732;0.170667
20171016113404615_SVAKOV-R12_snap.fits;1.17795;26474.1;1.03696;0
20171016113504690_SVAKOV-R12_snap.fits;1.33778;26488.8;0.934205;0
20171016113642994_SVAKOV-R12_met.fits;1.09687;26512.2;2.95775;0.170667
20171016113657330_SVAKOV-R12_met.fits;1.04654;26497.6;4.19167;0.170667
20171016113604765_SVAKOV-R12_snap.fits;1.43845;26502;0.779483;0
20171016113719346_SVAKOV-R12_met.fits;1.12039;26484.4;2.90334;0.341333
20171016113734023_SVAKOV-R12_met.fits;1.20853;26493.2;16.3363;0.341333
20171016113704839_SVAKOV-R12_snap.fits;1.29936;26535.6;1.15561;0
20171016113801501_SVAKOV-R12_met.fits;1.31673;26497.6;2.73985;0.341333
20171016113804914_SVAKOV-R12_met.fits;1.35586;26503.4;9.18932;0.341333
20171016113823858_SVAKOV-R12_met.fits;1.31996;26496.1;3.52737;0.512
20171016113853213_SVAKOV-R12_met.fits;1.19041;26496.1;3.08365;0.341333
20171016113804914_SVAKOV-R12_snap.fits;1.36125;26528.3;0.965149;0
20171016113908914_SVAKOV-R12_met.fits;1.00382;26518.1;3.11648;0.341333
20171016113925127_SVAKOV-R12_met.fits;1.21099;26480;5.49412;0.682667
20171016113949021_SVAKOV-R12_met.fits;1.37858;26494.6;5.02304;0.170667
20171016113904989_SVAKOV-R12_snap.fits;1.23624;26471.2;1.07946;0
20171016114011549_SVAKOV-R12_met.fits;1.42184;26515.1;3.54091;0.341333
20171016114059677_SVAKOV-R12_met.fits;1.13025;26503.4;3.18375;0.170667
20171016114005063_SVAKOV-R12_snap.fits;1.53252;26535.6;1.08889;0
20171016114109746_SVAKOV-R12_met.fits;1.62289;26499;19.0678;0.341333
20171016114113842_SVAKOV-R12_met.fits;1.30761;26523.9;6.48914;0.341333
20171016114159410_SVAKOV-R12_met.fits;1.33209;26496.1;5.4962;0.170667
20171016114105138_SVAKOV-R12_snap.fits;1.30417;26504.9;0.928926;0
20171016114231325_SVAKOV-R12_met.fits;1.26768;26513.7;2.78122;0.170667
20171016114301191_SVAKOV-R12_met.fits;1.21717;26504.9;2.69866;0.170667
20171016114205213_SVAKOV-R12_snap.fits;1.22233;26472.7;0.994403;0
20171016114313650_SVAKOV-R12_met.fits;0.998506;26494.6;3.89732;0.170667
20171016114320989_SVAKOV-R12_met.fits;1.16123;26490.2;2.3885;0.170667
20171016114327645_SVAKOV-R12_met.fits;1.13637;26499;2.74991;0.170667
20171016114347954_SVAKOV-R12_met.fits;1.33272;26494.6;4.95526;0.170667
20171016114356146_SVAKOV-R12_met.fits;1.30223;26497.6;4.32455;0.170667
20171016114305287_SVAKOV-R12_snap.fits;1.14752;26522.5;0.929371;0
20171016114431986_SVAKOV-R12_met.fits;1.3145;26504.9;3.17546;0.170667
20171016114438301_SVAKOV-R12_met.fits;1.38504;26499;4.20184;0.170667
20171016114405362_SVAKOV-R12_snap.fits;1.27142;26488.8;0.983307;0
20171016114504413_SVAKOV-R12_met.fits;1.26126;26506.3;3.24139;0.170667
20171016114534109_SVAKOV-R12_met.fits;1.04652;26497.6;3.29489;0.170667
20171016114505437_SVAKOV-R12_snap.fits;1.14453;26531.2;1.02243;0
20171016114628551_SVAKOV-R12_met.fits;1.13153;26521;7.17497;0.341333
20171016114631111_SVAKOV-R12_met.fits;1.2317;26497.6;3.50678;0.170667
20171016114640327_SVAKOV-R12_met.fits;1.2107;26526.9;3.556;0.341333
20171016114700637_SVAKOV-R12_met.fits;1.15881;26506.3;3.51817;0.170667
20171016114605511_SVAKOV-R12_snap.fits;1.07245;26455.1;0.854564;0
20171016114714631_SVAKOV-R12_met.fits;1.27925;26502;3.28495;0.512
20171016114723506_SVAKOV-R12_met.fits;1.54484;26497.6;3.19576;0.170667
20171016114751666_SVAKOV-R12_met.fits;1.11988;26494.6;2.28188;0.170667
20171016114801906_SVAKOV-R12_met.fits;1.30599;26504.9;5.50875;0.170667
20171016114705586_SVAKOV-R12_snap.fits;1.16932;26499;1.10669;0
20171016114804978_SVAKOV-R12_met.fits;1.14401;26493.2;3.59982;0.170667
20171016114846962_SVAKOV-R12_met.fits;1.14603;26506.3;2.29482;0.170667
20171016114805661_SVAKOV-R12_snap.fits;1.20377;26491.7;1.08639;0
20171016114903175_SVAKOV-R12_met.fits;1.23975;26497.6;4.49863;0.341333
20171016114913927_SVAKOV-R12_met.fits;1.35363;26494.6;3.132;0.853333
20171016114925362_SVAKOV-R12_met.fits;1.08803;26507.8;5.06455;0.341333
20171016114947719_SVAKOV-R12_met.fits;1.14377;26494.6;3.99664;0.341333
20171016114905735_SVAKOV-R12_snap.fits;1.10272;26472.7;0.964602;0
20171016115011783_SVAKOV-R12_met.fits;1.14622;26502;2.65731;0.170667
20171016115039773_SVAKOV-R12_met.fits;1.26923;26481.4;8.00449;0.170667
20171016115005810_SVAKOV-R12_snap.fits;1.52051;26484.4;1.09052;0
20171016115132509_SVAKOV-R12_met.fits;1.1523;26497.6;6.1992;1.536
20171016115105885_SVAKOV-R12_snap.fits;1.19137;26485.8;1.0905;0
20171016115215858_SVAKOV-R12_met.fits;1.11981;26522.5;2.87043;0.170667
20171016115221319_SVAKOV-R12_met.fits;1.04303;26506.3;10.3546;0.512
20171016115205959_SVAKOV-R12_snap.fits;1.25513;26497.6;1.18024;0
20171016115305693_SVAKOV-R12_met.fits;1.30962;26506.3;3.42119;1.536
20171016115324466_SVAKOV-R12_met.fits;1.43166;26502;6.28378;0.341333
20171016115331122_SVAKOV-R12_met.fits;1.09303;26507.8;2.24315;0.170667
20171016115337949_SVAKOV-R12_met.fits;1.2634;26504.9;10.3301;1.024
20171016115306034_SVAKOV-R12_snap.fits;1.40112;26453.6;1.07391;0
20171016115406109_SVAKOV-R12_snap.fits;1.27746;26497.6;1.13127;0
20171016115526151_SVAKOV-R12_met.fits;1.38679;26506.3;3.15403;0.170667
20171016115506183_SVAKOV-R12_snap.fits;1.2024;26526.9;0.903985;0
20171016115612914_SVAKOV-R12_met.fits;1.11805;26510.7;3.3563;0.170667
20171016115645853_SVAKOV-R12_met.fits;1.27474;26504.9;2.8217;0.170667
20171016115654557_SVAKOV-R12_met.fits;1.38306;26515.1;2.94445;0.170667
20171016115656775_SVAKOV-R12_met.fits;1.15899;26506.3;3.26445;2.21867
20171016115606258_SVAKOV-R12_snap.fits;1.19193;26496.1;1.12528;0
20171016115718109_SVAKOV-R12_met.fits;1.4391;26522.5;5.39728;1.19467
20171016115749853_SVAKOV-R12_met.fits;1.40669;26502;5.37016;0.170667
20171016115757021_SVAKOV-R12_met.fits;1.35157;26490.2;5.16917;0.170667
20171016115706333_SVAKOV-R12_snap.fits;0.947688;26525.4;1.19791;0
20171016115806407_SVAKOV-R12_snap.fits;1.24534;26502;1.16998;0
20171016115909725_SVAKOV-R12_met.fits;1.30097;26503.4;3.87922;0.170667
20171016115922525_SVAKOV-R12_met.fits;1.39551;26510.7;2.88122;0.170667
20171016115906482_SVAKOV-R12_snap.fits;1.25117;26541.5;1.58698;0
