# file name; noise; peak f.; mag.; duration
20171016180115591_SVAKOV-R12_met.fits;1.56804;26502;9.15217;0.341333
20171016180033437_SVAKOV-R12_snap.fits;1.33542;26545.9;1.39199;0
20171016180133511_SVAKOV-R12_snap.fits;1.58434;26519.5;1.09465;0
20171016180317106_SVAKOV-R12_met.fits;1.5458;26491.7;5.15615;0.341333
20171016180233586_SVAKOV-R12_snap.fits;1.36438;26468.3;1.10345;0
20171016180333661_SVAKOV-R12_met.fits;1.33652;26507.8;3.38017;0.170667
20171016180333661_SVAKOV-R12_snap.fits;1.44062;26522.5;1.28641;0
20171016180444658_SVAKOV-R12_met.fits;1.43315;26499;3.61445;0.341333
20171016180508381_SVAKOV-R12_met.fits;1.49693;26496.1;4.47343;0.170667
20171016180433735_SVAKOV-R12_snap.fits;1.52187;26500.5;1.23025;0
20171016180533810_SVAKOV-R12_snap.fits;1.2867;26540;1.2614;0
20171016180633885_SVAKOV-R12_snap.fits;1.33074;26481.4;1.5806;0
20171016180756999_SVAKOV-R12_met.fits;1.41749;26485.8;7.88296;0.170667
20171016180733959_SVAKOV-R12_snap.fits;1.3814;26478.5;1.00205;0
20171016180834034_SVAKOV-R12_snap.fits;1.36738;26526.9;1.14088;0
20171016181010802_SVAKOV-R12_met.fits;1.356;26506.3;4.43511;0.170667
20171016180934109_SVAKOV-R12_snap.fits;1.46847;26506.3;1.4337;0
20171016181034866_SVAKOV-R12_met.fits;1.32746;26500.5;3.3018;0.170667
20171016181121629_SVAKOV-R12_met.fits;1.1543;26497.6;2.3571;0.170667
20171016181034183_SVAKOV-R12_snap.fits;1.46077;26456.5;1.53843;0
20171016181134258_SVAKOV-R12_snap.fits;1.54549;26513.7;1.22404;0
20171016181242525_SVAKOV-R12_met.fits;1.33618;26504.9;7.55043;0.341333
20171016181327581_SVAKOV-R12_met.fits;1.41062;26488.8;3.10743;0.170667
20171016181330141_SVAKOV-R12_met.fits;1.57796;26494.6;4.22661;0.170667
20171016181234333_SVAKOV-R12_snap.fits;1.52872;26507.8;1.15998;0
20171016181411271_SVAKOV-R12_met.fits;1.23462;26494.6;3.07362;0.512
20171016181334407_SVAKOV-R12_snap.fits;1.51097;26496.1;1.26201;0
20171016181513906_SVAKOV-R12_met.fits;1.26712;26487.3;2.7773;0.170667
20171016181434482_SVAKOV-R12_snap.fits;1.3007;26482.9;1.05654;0
20171016181535751_SVAKOV-R12_met.fits;1.37611;26519.5;4.09311;0.170667
20171016181540018_SVAKOV-R12_met.fits;1.35861;26499;4.61282;0.170667
20171016181606642_SVAKOV-R12_met.fits;1.39238;26478.5;3.92784;0.512
20171016181534557_SVAKOV-R12_snap.fits;1.43286;26543;1.31656;0
20171016181638045_SVAKOV-R12_met.fits;1.41307;26507.8;4.48715;0.512
20171016181656989_SVAKOV-R12_met.fits;1.20416;26491.7;2.50683;0.170667
20171016181634631_SVAKOV-R12_snap.fits;1.27462;26519.5;1.13966;0
20171016181754162_SVAKOV-R12_met.fits;1.47353;26497.6;24.8455;0.682667
20171016181734706_SVAKOV-R12_snap.fits;1.33183;26537.1;1.13098;0
20171016181929565_SVAKOV-R12_met.fits;1.4045;26500.5;3.21586;0.170667
20171016181834781_SVAKOV-R12_snap.fits;1.34148;26481.4;0.761331;0
20171016181944583_SVAKOV-R12_met.fits;1.41946;26502;3.2953;0.170667
20171016181934855_SVAKOV-R12_snap.fits;1.47068;26493.2;1.5215;0
20171016182034930_SVAKOV-R12_snap.fits;1.33744;26481.4;0.936393;0
20171016182144391_SVAKOV-R12_met.fits;1.40081;26494.6;5.37381;0.170667
20171016182135005_SVAKOV-R12_snap.fits;1.32578;26455.1;1.28749;0
20171016182247197_SVAKOV-R12_met.fits;1.39766;26507.8;3.04799;0.170667
20171016182256754_SVAKOV-R12_met.fits;1.42664;26497.6;6.02256;0.341333
20171016182316722_SVAKOV-R12_met.fits;1.41503;26516.6;2.86499;0.170667
20171016182322354_SVAKOV-R12_met.fits;1.20298;26491.7;7.71881;0.341333
20171016182235079_SVAKOV-R12_snap.fits;1.50783;26502;1.30602;0
20171016182426183_SVAKOV-R12_met.fits;1.26034;26496.1;2.78507;0.341333
20171016182335154_SVAKOV-R12_snap.fits;1.57626;26512.2;1.12213;0
20171016182513629_SVAKOV-R12_met.fits;1.22465;26531.2;4.95052;0.170667
20171016182525917_SVAKOV-R12_met.fits;1.18815;26503.4;3.08755;0.170667
20171016182531549_SVAKOV-R12_met.fits;1.42536;26494.6;5.48607;0.341333
20171016182435229_SVAKOV-R12_snap.fits;1.36909;26499;1.21973;0
20171016182534450_SVAKOV-R12_met.fits;1.51501;26513.7;3.32834;0.341333
20171016182535303_SVAKOV-R12_snap.fits;1.44168;26512.2;1.31792;0
20171016182640498_SVAKOV-R12_met.fits;1.38752;26500.5;5.34836;0.341333
20171016182645277_SVAKOV-R12_met.fits;1.26342;26499;3.55862;0.341333
20171016182724871_SVAKOV-R12_met.fits;1.426;26515.1;5.07949;0.170667
20171016182635378_SVAKOV-R12_snap.fits;1.51712;26519.5;1.4289;0
20171016182808562_SVAKOV-R12_met.fits;1.36817;26500.5;3.88638;0.170667
20171016182814023_SVAKOV-R12_met.fits;1.15671;26494.6;2.43289;0.170667
20171016182828871_SVAKOV-R12_met.fits;1.5493;26497.6;7.98637;0.170667
20171016182735453_SVAKOV-R12_snap.fits;1.47686;26547.4;1.48142;0
20171016182852765_SVAKOV-R12_met.fits;1.60927;26502;5.26008;1.024
20171016182911026_SVAKOV-R12_met.fits;1.33266;26499;3.31747;0.170667
20171016182835527_SVAKOV-R12_snap.fits;1.35217;26477.1;1.26439;0
20171016182958983_SVAKOV-R12_met.fits;1.56287;26502;15.089;0.341333
20171016183024583_SVAKOV-R12_met.fits;1.26507;26544.4;6.32892;0.170667
20171016182935602_SVAKOV-R12_snap.fits;1.25682;26500.5;1.35674;0
20171016183035165_SVAKOV-R12_met.fits;1.46714;26491.7;12.9587;2.21867
20171016183057863_SVAKOV-R12_met.fits;1.37268;26494.6;6.8012;0.170667
20171016183035677_SVAKOV-R12_snap.fits;1.23902;26462.4;1.45955;0
20171016183135751_SVAKOV-R12_snap.fits;1.38237;26493.2;1.39467;0
20171016183235826_SVAKOV-R12_snap.fits;1.35825;26526.9;1.24234;0
20171016183335901_SVAKOV-R12_snap.fits;1.40127;26493.2;1.2749;0
20171016183456797_SVAKOV-R12_met.fits;1.33808;26503.4;3.84085;0.170667
20171016183435975_SVAKOV-R12_snap.fits;1.36238;26478.5;1.30897;0
20171016183536050_SVAKOV-R12_snap.fits;1.25772;26544.4;1.08168;0
20171016183655922_SVAKOV-R12_met.fits;1.28951;26482.9;2.78974;0.170667
20171016183636125_SVAKOV-R12_snap.fits;1.5807;26491.7;1.00548;0
20171016183759581_SVAKOV-R12_met.fits;1.22806;26503.4;6.72186;0.512
20171016183736199_SVAKOV-R12_snap.fits;1.44314;26541.5;1.19917;0
20171016183840541_SVAKOV-R12_met.fits;1.317;26491.7;3.27777;0.512
20171016183856583_SVAKOV-R12_met.fits;1.15355;26484.4;2.75755;0.170667
20171016183836274_SVAKOV-R12_snap.fits;1.2279;26537.1;1.09691;0
20171016183934130_SVAKOV-R12_met.fits;1.4505;26485.8;4.26406;0.170667
20171016184013895_SVAKOV-R12_met.fits;1.51305;26506.3;8.27087;0.682667
20171016183936349_SVAKOV-R12_snap.fits;1.57505;26537.1;1.21196;0
20171016184036423_SVAKOV-R12_snap.fits;1.50891;26494.6;1.35395;0
20171016184137181_SVAKOV-R12_met.fits;1.16204;26487.3;3.37508;0.170667
20171016184152199_SVAKOV-R12_met.fits;1.25708;26494.6;2.58204;0.170667
20171016184136498_SVAKOV-R12_snap.fits;1.28433;26502;1.35638;0
20171016184312583_SVAKOV-R12_met.fits;1.4283;26504.9;3.32022;0.341333
20171016184236573_SVAKOV-R12_snap.fits;1.47409;26463.9;1.25176;0
20171016184425799_SVAKOV-R12_met.fits;1.1914;26493.2;2.64992;0.341333
20171016184431431_SVAKOV-R12_met.fits;1.32677;26491.7;5.75042;0.341333
20171016184336647_SVAKOV-R12_snap.fits;1.30171;26468.3;1.05757;0
20171016184436722_SVAKOV-R12_snap.fits;1.58948;26507.8;1.06729;0
20171016184551474_SVAKOV-R12_met.fits;1.31327;26484.4;7.59194;0.341333
20171016184536797_SVAKOV-R12_snap.fits;1.39839;26522.5;1.08399;0
20171016184637383_SVAKOV-R12_met.fits;1.34032;26507.8;3.09376;0.170667
20171016184636871_SVAKOV-R12_snap.fits;1.275;26541.5;1.29683;0
20171016184735751_SVAKOV-R12_met.fits;1.49202;26494.6;17.6341;0.682667
20171016184736946_SVAKOV-R12_snap.fits;1.08265;26494.6;1.30147;0
20171016184918663_SVAKOV-R12_met.fits;1.48319;26507.8;4.084;0.170667
20171016184837021_SVAKOV-R12_snap.fits;1.39861;26537.1;1.71057;0
20171016184949725_SVAKOV-R12_met.fits;1.57636;26503.4;8.08186;0.341333
20171016185022322_SVAKOV-R12_met.fits;1.39506;26504.9;3.06098;0.512
20171016184937095_SVAKOV-R12_snap.fits;1.36036;26488.8;1.1623;0
20171016185115570_SVAKOV-R12_met.fits;1.31817;26503.4;4.57944;0.341333
20171016185037170_SVAKOV-R12_snap.fits;1.33025;26474.1;1.23783;0
20171016185136391_SVAKOV-R12_met.fits;1.67246;26509.3;3.72422;0.341333
20171016185137245_SVAKOV-R12_snap.fits;1.61839;26540;1.17517;0
20171016185320669_SVAKOV-R12_met.fits;1.33541;26502;3.30383;0.512
20171016185237319_SVAKOV-R12_snap.fits;1.424;26494.6;1.7902;0
20171016185427570_SVAKOV-R12_met.fits;1.42461;26499;3.41211;0.170667
20171016185433373_SVAKOV-R12_met.fits;1.19812;26504.9;3.46236;0.170667
20171016185337394_SVAKOV-R12_snap.fits;1.34448;26535.6;1.2339;0
20171016185437469_SVAKOV-R12_snap.fits;1.52315;26460.9;1.44577;0
20171016185608434_SVAKOV-R12_met.fits;1.30433;26506.3;2.8728;0.170667
20171016185537543_SVAKOV-R12_snap.fits;1.37081;26496.1;1.32931;0
20171016185646834_SVAKOV-R12_met.fits;1.25658;26502;15.0127;0.682667
20171016185649906_SVAKOV-R12_met.fits;1.65461;26502;3.52994;0.170667
20171016185659293_SVAKOV-R12_met.fits;1.48766;26497.6;4.48096;0.512
20171016185729842_SVAKOV-R12_met.fits;1.17458;26506.3;4.24368;0.170667
20171016185637618_SVAKOV-R12_snap.fits;1.27169;26522.5;1.12874;0
20171016185815581_SVAKOV-R12_met.fits;1.72877;26502;7.4067;2.56
20171016185737693_SVAKOV-R12_snap.fits;1.36242;26545.9;1.23885;0
20171016185909511_SVAKOV-R12_met.fits;1.18755;26504.9;2.80087;0.170667
20171016185920775_SVAKOV-R12_met.fits;1.30719;26496.1;2.9669;0.170667
20171016185837767_SVAKOV-R12_snap.fits;1.33626;26515.1;1.14411;0
20171016185937842_SVAKOV-R12_snap.fits;1.39952;26465.3;0.99755;0
