# file name; noise; peak f.; mag.; duration
20171016075957853_SVAKOV-R12_met.fits;1.62781;26487.3;4.71808;0.341333
20171016080045639_SVAKOV-R12_met.fits;1.76901;26528.3;4.02761;0.170667
20171016080111922_SVAKOV-R12_met.fits;1.3115;26496.1;2.9631;0.341333
20171016080048711_SVAKOV-R12_snap.fits;1.51293;26452.1;1.42159;0
20171016080149639_SVAKOV-R12_met.fits;1.34142;26499;4.71439;0.341333
20171016080155442_SVAKOV-R12_met.fits;1.31813;26499;3.63675;0.341333
20171016080148786_SVAKOV-R12_snap.fits;1.38826;26519.5;1.17934;0
20171016080248861_SVAKOV-R12_snap.fits;1.43533;26484.4;1.31927;0
20171016080440818_SVAKOV-R12_met.fits;1.17176;26526.9;3.62119;0.341333
20171016080348935_SVAKOV-R12_snap.fits;1.36593;26453.6;0.867094;0
20171016080446109_SVAKOV-R12_met.fits;1.29002;26500.5;4.5389;0.170667
20171016080513245_SVAKOV-R12_met.fits;1.20897;26503.4;3.88978;0.341333
20171016080544135_SVAKOV-R12_met.fits;1.12128;26507.8;2.38778;0.170667
20171016080449010_SVAKOV-R12_snap.fits;1.0454;26475.6;1.21225;0
20171016080630898_SVAKOV-R12_met.fits;1.12817;26507.8;3.84473;0.341333
20171016080549085_SVAKOV-R12_snap.fits;1.16681;26474.1;0.882349;0
20171016080651037_SVAKOV-R12_met.fits;1.36302;26497.6;16.9252;1.024
20171016080712882_SVAKOV-R12_met.fits;1.13247;26471.2;5.86682;0.341333
20171016080649159_SVAKOV-R12_snap.fits;1.15258;26480;1.16338;0
20171016080754013_SVAKOV-R12_met.fits;1.21534;26521;3.67574;1.36533
20171016080803741_SVAKOV-R12_met.fits;1.2588;26484.4;2.74939;0.341333
20171016080811933_SVAKOV-R12_met.fits;1.14307;26523.9;2.52417;0.170667
20171016080829170_SVAKOV-R12_met.fits;1.32179;26515.1;6.00965;0.512
20171016080749234_SVAKOV-R12_snap.fits;1.18309;26484.4;1.03406;0
20171016080853405_SVAKOV-R12_met.fits;1.28824;26515.1;7.03226;0.170667
20171016080900743_SVAKOV-R12_met.fits;1.2906;26515.1;3.38243;1.19467
20171016080909447_SVAKOV-R12_met.fits;1.1976;26500.5;3.02884;0.170667
20171016080930269_SVAKOV-R12_met.fits;1.22305;26502;14.7333;0.341333
20171016080849309_SVAKOV-R12_snap.fits;1.35554;26494.6;1.16907;0
20171016080949725_SVAKOV-R12_met.fits;1.10665;26522.5;2.47325;0.170667
20171016081010205_SVAKOV-R12_met.fits;1.29878;26497.6;3.22197;0.682667
20171016081025053_SVAKOV-R12_met.fits;1.3139;26509.3;2.83772;0.170667
20171016081034439_SVAKOV-R12_met.fits;1.26556;26503.4;3.45401;1.536
20171016080949383_SVAKOV-R12_snap.fits;1.3489;26547.4;1.02632;0
20171016081145949_SVAKOV-R12_met.fits;1.30317;26502;2.74058;0.170667
20171016081049458_SVAKOV-R12_snap.fits;1.22071;26547.4;1.0257;0
20171016081151581_SVAKOV-R12_met.fits;1.11113;26504.9;2.84017;0.341333
20171016081200455_SVAKOV-R12_met.fits;1.47248;26512.2;3.65296;0.170667
20171016081226055_SVAKOV-R12_met.fits;1.22878;26512.2;3.60838;0.170667
20171016081149533_SVAKOV-R12_snap.fits;1.4574;26468.3;1.10517;0
20171016081304455_SVAKOV-R12_met.fits;1.27035;26512.2;3.95694;1.87733
20171016081330055_SVAKOV-R12_met.fits;1.0495;26503.4;2.679;0.170667
20171016081249607_SVAKOV-R12_snap.fits;1.46113;26500.5;0.966503;0
20171016081352583_SVAKOV-R12_met.fits;1.60761;26475.6;4.82933;0.170667
20171016081406578_SVAKOV-R12_met.fits;0.998573;26500.5;2.14684;0.170667
20171016081349682_SVAKOV-R12_snap.fits;1.08925;26488.8;1.15206;0
20171016081449757_SVAKOV-R12_snap.fits;1.15225;26496.1;0.821267;0
20171016081549831_SVAKOV-R12_snap.fits;1.26994;26462.4;0.917099;0
20171016081655026_SVAKOV-R12_met.fits;1.11155;26503.4;4.09862;0.341333
20171016081700999_SVAKOV-R12_met.fits;1.12644;26518.1;2.79634;0.341333
20171016081710557_SVAKOV-R12_met.fits;1.33386;26502;11.167;0.341333
20171016081727111_SVAKOV-R12_met.fits;1.4525;26516.6;22.3479;0.341333
20171016081745885_SVAKOV-R12_met.fits;1.20955;26499;3.24081;0.341333
20171016081649906_SVAKOV-R12_snap.fits;1.23317;26504.9;1.05969;0
20171016081807047_SVAKOV-R12_met.fits;1.25454;26506.3;4.2288;0.170667
20171016081820018_SVAKOV-R12_met.fits;1.19599;26497.6;3.12743;0.341333
20171016081823602_SVAKOV-R12_met.fits;1.21457;26516.6;5.68575;0.170667
20171016081827527_SVAKOV-R12_met.fits;1.28019;26518.1;3.43578;0.170667
20171016081837426_SVAKOV-R12_met.fits;1.13487;26500.5;4.44169;0.512
20171016081749981_SVAKOV-R12_snap.fits;1.37576;26452.1;1.1416;0
20171016081854493_SVAKOV-R12_met.fits;1.21636;26510.7;2.80148;0.170667
20171016081856541_SVAKOV-R12_met.fits;1.22666;26506.3;3.02758;0.170667
20171016081913095_SVAKOV-R12_met.fits;1.24472;26518.1;2.5634;0.170667
20171016081915314_SVAKOV-R12_met.fits;1.22241;26487.3;7.57616;0.512
20171016081925725_SVAKOV-R12_met.fits;1.3787;26500.5;3.1513;0.170667
20171016081850055_SVAKOV-R12_snap.fits;1.40216;26450.7;1.07955;0
20171016082033138_SVAKOV-R12_met.fits;1.46731;26502;10.2705;0.512
20171016081950130_SVAKOV-R12_snap.fits;1.0813;26472.7;0.975301;0
20171016082103346_SVAKOV-R12_met.fits;1.33253;26503.4;2.75951;0.170667
20171016082117170_SVAKOV-R12_met.fits;1.14095;26516.6;3.61916;0.341333
20171016082122973_SVAKOV-R12_met.fits;1.20515;26522.5;3.23142;0.170667
20171016082129117_SVAKOV-R12_met.fits;1.30379;26509.3;3.10022;0.170667
20171016082050205_SVAKOV-R12_snap.fits;1.2615;26475.6;0.9624;0
20171016082149597_SVAKOV-R12_met.fits;1.17352;26506.3;2.93559;0.170667
20171016082208199_SVAKOV-R12_met.fits;1.15418;26513.7;3.22039;0.170667
20171016082150279_SVAKOV-R12_snap.fits;1.25116;26537.1;1.21999;0
20171016082305885_SVAKOV-R12_met.fits;1.2789;26490.2;4.22978;0.170667
20171016082317149_SVAKOV-R12_met.fits;1.36628;26497.6;4.76307;0.341333
20171016082322951_SVAKOV-R12_met.fits;1.10432;26503.4;2.90237;0.341333
20171016082250354_SVAKOV-R12_snap.fits;1.17288;26500.5;1.04328;0
20171016082350429_SVAKOV-R12_snap.fits;1.13794;26545.9;0.97118;0
20171016082531463_SVAKOV-R12_met.fits;1.2695;26522.5;3.05185;0.341333
20171016082450503_SVAKOV-R12_snap.fits;1.27267;26529.8;1.42545;0
20171016082629149_SVAKOV-R12_met.fits;1.37569;26487.3;17.983;0.512
20171016082636999_SVAKOV-R12_met.fits;1.36523;26474.1;7.68836;0.170667
20171016082550578_SVAKOV-R12_snap.fits;1.36331;26544.4;1.11277;0
20171016082716765_SVAKOV-R12_met.fits;1.22859;26504.9;2.53002;0.512
20171016082724957_SVAKOV-R12_met.fits;1.42024;26502;3.2366;0.341333
20171016082650653_SVAKOV-R12_snap.fits;1.31497;26490.2;0.831882;0
20171016082750045_SVAKOV-R12_met.fits;1.40341;26518.1;4.85004;0.170667
20171016082803357_SVAKOV-R12_met.fits;1.24951;26504.9;7.15695;0.341333
20171016082807453_SVAKOV-R12_met.fits;1.21077;26500.5;6.18391;0.170667
20171016082819911_SVAKOV-R12_met.fits;1.33335;26504.9;2.82699;0.170667
20171016082829127_SVAKOV-R12_met.fits;1.47583;26485.8;4.87209;0.341333
20171016082832029_SVAKOV-R12_met.fits;0.787929;26504.9;1.62229;0.170667
20171016082750727_SVAKOV-R12_snap.fits;1.2092;26503.4;1.10031;0
20171016082849949_SVAKOV-R12_met.fits;1.0623;26506.3;2.17252;0.170667
20171016082914354_SVAKOV-R12_met.fits;1.20552;26506.3;3.1769;0.341333
20171016082935517_SVAKOV-R12_met.fits;1.30334;26506.3;3.66966;0.170667
20171016082850802_SVAKOV-R12_snap.fits;1.2021;26465.3;1.06814;0
20171016083017671_SVAKOV-R12_met.fits;1.27814;26500.5;3.1288;0.170667
20171016083022450_SVAKOV-R12_met.fits;1.28424;26499;4.17697;0.341333
20171016083027911_SVAKOV-R12_met.fits;1.29336;26518.1;5.12853;0.170667
20171016083045490_SVAKOV-R12_met.fits;1.21882;26507.8;3.67318;0.341333
20171016082950877_SVAKOV-R12_snap.fits;1.2979;26519.5;0.985139;0
20171016083107677_SVAKOV-R12_met.fits;1.29361;26515.1;3.2722;0.341333
20171016083050951_SVAKOV-R12_snap.fits;1.10353;26540;1.32267;0
20171016083231815_SVAKOV-R12_met.fits;1.29292;26504.9;12.1207;0.341333
20171016083246663_SVAKOV-R12_met.fits;1.39921;26513.7;3.82513;0.170667
20171016083151026_SVAKOV-R12_snap.fits;1.24487;26490.2;1.84045;0
20171016083249394_SVAKOV-R12_met.fits;1.24487;26490.2;4.3452;0.170667
20171016083300999_SVAKOV-R12_met.fits;1.13398;26503.4;4.72301;0.170667
20171016083320797_SVAKOV-R12_met.fits;1.32582;26487.3;4.06818;0.170667
20171016083324893_SVAKOV-R12_met.fits;1.083;26499;4.53859;0.341333
20171016083251101_SVAKOV-R12_snap.fits;1.14155;26488.8;1.05175;0
20171016083404829_SVAKOV-R12_met.fits;1.21299;26507.8;3.48474;0.512
20171016083351175_SVAKOV-R12_snap.fits;1.38065;26513.7;1.04227;0
20171016083520093_SVAKOV-R12_met.fits;1.22545;26504.9;4.74847;0.170667
20171016083546717_SVAKOV-R12_met.fits;1.47317;26499;3.6633;0.341333
20171016083451250_SVAKOV-R12_snap.fits;1.18767;26509.3;1.29931;0
20171016083608903_SVAKOV-R12_met.fits;1.31191;26493.2;7.28867;0.170667
20171016083635015_SVAKOV-R12_met.fits;1.15145;26526.9;3.45828;0.170667
20171016083641671_SVAKOV-R12_met.fits;1.17663;26503.4;3.88895;0.170667
20171016083551325_SVAKOV-R12_snap.fits;1.2874;26502;1.16374;0
20171016083708807_SVAKOV-R12_met.fits;1.40399;26503.4;4.22654;0.682667
20171016083726215_SVAKOV-R12_met.fits;1.25418;26491.7;4.72761;0.512
20171016083651399_SVAKOV-R12_snap.fits;1.18222;26516.6;0.998182;0
20171016083730823_SVAKOV-R12_met.fits;1.14581;26452.1;3.70013;17.5787
20171016083812125_SVAKOV-R12_met.fits;1.13782;26525.4;4.15713;0.170667
20171016083821853_SVAKOV-R12_met.fits;1.3981;26516.6;5.48198;0.341333
20171016083751474_SVAKOV-R12_snap.fits;1.3236;26499;1.00969;0
20171016083849671_SVAKOV-R12_met.fits;1.08405;26499;5.9373;0.170667
20171016083853255_SVAKOV-R12_met.fits;1.39506;26490.2;3.10127;0.170667
20171016083851549_SVAKOV-R12_snap.fits;1.04839;26462.4;1.04164;0
20171016084013810_SVAKOV-R12_met.fits;1.19087;26504.9;4.77926;0.341333
20171016083951623_SVAKOV-R12_snap.fits;1.07024;26455.1;1.2878;0
20171016084051698_SVAKOV-R12_snap.fits;1.19045;26490.2;1.07132;0
20171016084151773_SVAKOV-R12_snap.fits;1.2473;26522.5;1.25981;0
20171016084253383_SVAKOV-R12_met.fits;1.14323;26496.1;4.58576;0.512
20171016084307037_SVAKOV-R12_met.fits;1.36273;26519.5;3.20806;0.170667
20171016084251847_SVAKOV-R12_snap.fits;1.3161;26496.1;1.07622;0
20171016084425714_SVAKOV-R12_met.fits;0.975966;26531.2;3.1549;0.170667
20171016084440050_SVAKOV-R12_met.fits;1.04708;26518.1;2.77982;0.341333
20171016084443634_SVAKOV-R12_met.fits;1.28041;26496.1;6.0509;1.19467
20171016084351922_SVAKOV-R12_snap.fits;1.31388;26452.1;1.15005;0
20171016084451314_SVAKOV-R12_met.fits;1.31311;26490.2;5.88193;0.170667
20171016084503261_SVAKOV-R12_met.fits;1.37004;26504.9;4.0377;0.512
20171016084524935_SVAKOV-R12_met.fits;1.17125;26504.9;7.08771;0.341333
20171016084540978_SVAKOV-R12_met.fits;1.33699;26500.5;3.90937;0.170667
20171016084451997_SVAKOV-R12_snap.fits;1.37019;26521;0.975728;0
20171016084559069_SVAKOV-R12_met.fits;1.36951;26521;2.87789;0.170667
20171016084552071_SVAKOV-R12_snap.fits;1.11763;26512.2;1.2765;0
20171016084719623_SVAKOV-R12_met.fits;1.21024;26513.7;3.0156;0.341333
20171016084652146_SVAKOV-R12_snap.fits;1.4757;26521;0.917256;0
20171016084801437_SVAKOV-R12_met.fits;1.2329;26504.9;14.6029;0.341333
20171016084824306_SVAKOV-R12_met.fits;1.29277;26500.5;5.55386;0.170667
20171016084839837_SVAKOV-R12_met.fits;1.28853;26490.2;20.3832;0.341333
20171016084752221_SVAKOV-R12_snap.fits;1.21167;26509.3;1.095;0
20171016084854343_SVAKOV-R12_met.fits;1.31147;26503.4;4.00822;1.70667
20171016084910386_SVAKOV-R12_met.fits;1.0756;26504.9;2.52998;0.341333
20171016084934450_SVAKOV-R12_met.fits;1.2904;26499;8.88444;0.341333
20171016084852295_SVAKOV-R12_snap.fits;1.01801;26531.2;1.25712;0
20171016084952370_SVAKOV-R12_snap.fits;1.04018;26513.7;1.31092;0
20171016085127943_SVAKOV-R12_met.fits;1.27713;26500.5;3.34257;0.341333
20171016085134087_SVAKOV-R12_met.fits;1.1533;26496.1;5.81539;0.341333
20171016085052445_SVAKOV-R12_snap.fits;1.28835;26538.6;0.952782;0
20171016085152519_SVAKOV-R12_met.fits;1.14995;26500.5;4.40324;0.170667
20171016085218802_SVAKOV-R12_met.fits;1.25341;26503.4;4.81027;0.170667
20171016085223922_SVAKOV-R12_met.fits;1.26418;26500.5;5.78578;0.170667
20171016085230066_SVAKOV-R12_met.fits;1.10144;26507.8;3.61985;0.682667
20171016085152519_SVAKOV-R12_snap.fits;1.15021;26450.7;1.24509;0
20171016085319559_SVAKOV-R12_met.fits;1.23773;26504.9;11.2067;0.341333
20171016085334919_SVAKOV-R12_met.fits;1.16048;26503.4;6.47935;1.87733
20171016085252594_SVAKOV-R12_snap.fits;1.27035;26531.2;1.10791;0
20171016085407346_SVAKOV-R12_met.fits;1.303;26500.5;3.74296;0.170667
20171016085422365_SVAKOV-R12_met.fits;1.21433;26485.8;5.66583;0.170667
20171016085352669_SVAKOV-R12_snap.fits;1.35478;26518.1;1.21855;0
20171016085521415_SVAKOV-R12_met.fits;1.14146;26507.8;2.69773;0.170667
20171016085523975_SVAKOV-R12_met.fits;1.08281;26494.6;2.32962;0.170667
20171016085539847_SVAKOV-R12_met.fits;1.28058;26516.6;3.54519;0.170667
20171016085544967_SVAKOV-R12_met.fits;1.33819;26504.9;2.84201;0.170667
20171016085452743_SVAKOV-R12_snap.fits;1.03359;26459.5;0.995609;0
20171016085611591_SVAKOV-R12_met.fits;1.8231;26513.7;33.3728;0.512
20171016085649138_SVAKOV-R12_met.fits;1.37663;26497.6;5.57948;0.341333
20171016085552818_SVAKOV-R12_snap.fits;1.31345;26528.3;1.01148;0
20171016085704669_SVAKOV-R12_met.fits;1.1389;26504.9;3.06347;0.341333
20171016085713885_SVAKOV-R12_met.fits;1.33888;26509.3;2.96823;0.170667
20171016085720029_SVAKOV-R12_met.fits;1.0866;26518.1;2.75553;0.170667
20171016085727026_SVAKOV-R12_met.fits;1.4385;26507.8;9.35284;0.341333
20171016085652893_SVAKOV-R12_snap.fits;1.4172;26450.7;0.927855;0
20171016085759965_SVAKOV-R12_met.fits;1.25635;26523.9;4.42248;0.170667
20171016085812765_SVAKOV-R12_met.fits;1.31769;26507.8;3.2446;0.170667
20171016085824541_SVAKOV-R12_met.fits;1.21939;26499;2.45404;0.170667
20171016085752967_SVAKOV-R12_snap.fits;1.23043;26545.9;1.10562;0
20171016085853042_SVAKOV-R12_snap.fits;1.23162;26529.8;1.1496;0
20171016085953117_SVAKOV-R12_snap.fits;1.18077;26478.5;1.19206;0
