# file name; noise; peak f.; mag.; duration
20171016090000626_SVAKOV-R12_met.fits;1.12897;26496.1;4.41451;0.170667
20171016090053874_SVAKOV-R12_met.fits;1.39034;26502;6.01689;0.170667
20171016090057117_SVAKOV-R12_met.fits;1.36314;26497.6;3.20573;0.682667
20171016090136882_SVAKOV-R12_met.fits;1.41224;26497.6;6.82338;1.024
20171016090053191_SVAKOV-R12_snap.fits;1.24059;26529.8;1.29681;0
20171016090158045_SVAKOV-R12_met.fits;1.19247;26497.6;5.58373;1.024
20171016090232519_SVAKOV-R12_met.fits;1.19322;26504.9;2.91617;0.170667
20171016090242077_SVAKOV-R12_met.fits;1.34051;26488.8;36.3511;0.341333
20171016090153266_SVAKOV-R12_snap.fits;1.20282;26477.1;0.751924;0
20171016090256583_SVAKOV-R12_met.fits;1.21377;26497.6;6.09764;0.341333
20171016090253341_SVAKOV-R12_snap.fits;1.34031;26512.2;0.743614;0
20171016090358365_SVAKOV-R12_met.fits;1.24295;26510.7;6.8597;0.170667
20171016090427549_SVAKOV-R12_met.fits;1.19806;26503.4;2.48737;0.170667
20171016090439837_SVAKOV-R12_met.fits;1.44075;26506.3;3.04088;0.341333
20171016090353415_SVAKOV-R12_snap.fits;1.2745;26537.1;1.03094;0
20171016090515165_SVAKOV-R12_met.fits;1.36515;26515.1;2.79828;0.170667
20171016090519773_SVAKOV-R12_met.fits;1.1094;26494.6;2.23368;0.170667
20171016090524210_SVAKOV-R12_met.fits;1.48772;26507.8;3.14356;0.170667
20171016090531549_SVAKOV-R12_met.fits;1.33161;26488.8;6.67977;0.170667
20171016090453490_SVAKOV-R12_snap.fits;1.14614;26472.7;1.01003;0
20171016090615751_SVAKOV-R12_met.fits;1.18566;26503.4;2.68797;0.170667
20171016090637597_SVAKOV-R12_met.fits;1.30951;26491.7;4.7932;1.19467
20171016090645618_SVAKOV-R12_met.fits;1.29354;26510.7;3.65771;0.341333
20171016090553565_SVAKOV-R12_snap.fits;1.16059;26531.2;1.4424;0
20171016090655005_SVAKOV-R12_met.fits;1.1457;26531.2;2.63498;0.170667
20171016090657906_SVAKOV-R12_met.fits;1.07961;26491.7;2.81344;0.341333
20171016090745351_SVAKOV-R12_met.fits;1.06694;26496.1;3.28461;0.341333
20171016090653639_SVAKOV-R12_snap.fits;1.17627;26487.3;0.933589;0
20171016090753714_SVAKOV-R12_snap.fits;1.28783;26519.5;0.973488;0
20171016090851229_SVAKOV-R12_met.fits;1.2219;26518.1;4.0148;0.170667
20171016090853789_SVAKOV-R12_snap.fits;1.20337;26500.5;0.895362;0
20171016090959666_SVAKOV-R12_met.fits;1.08754;26515.1;7.48255;2.048
20171016091004615_SVAKOV-R12_met.fits;1.22084;26519.5;2.48415;0.512
20171016091026802_SVAKOV-R12_met.fits;1.17315;26496.1;2.70775;0.341333
20171016091030386_SVAKOV-R12_met.fits;1.37007;26519.5;11.8185;0.341333
20171016090953863_SVAKOV-R12_snap.fits;1.34775;26482.9;0.862994;0
20171016091051207_SVAKOV-R12_met.fits;1.31387;26503.4;2.78347;0.341333
20171016091053938_SVAKOV-R12_snap.fits;1.41081;26534.2;1.11304;0
20171016091156743_SVAKOV-R12_met.fits;1.1774;26516.6;3.36834;0.341333
20171016091208007_SVAKOV-R12_met.fits;1.1899;26509.3;4.61561;0.512
20171016091216199_SVAKOV-R12_met.fits;1.12268;26518.1;3.84173;0.170667
20171016091224562_SVAKOV-R12_met.fits;1.2701;26507.8;3.26113;0.170667
20171016091154013_SVAKOV-R12_snap.fits;1.10944;26458;1.03902;0
20171016091255282_SVAKOV-R12_met.fits;1.44536;26502;3.1051;0.170667
20171016091305010_SVAKOV-R12_met.fits;1.3091;26493.2;4.85708;0.341333
20171016091328050_SVAKOV-R12_met.fits;1.21349;26499;3.13703;0.170667
20171016091339485_SVAKOV-R12_met.fits;1.45053;26482.9;6.14187;0.341333
20171016091254087_SVAKOV-R12_snap.fits;1.2796;26459.5;1.19627;0
20171016091412935_SVAKOV-R12_met.fits;1.11182;26504.9;5.27043;0.170667
20171016091424370_SVAKOV-R12_met.fits;1.16463;26500.5;2.35707;0.170667
20171016091354162_SVAKOV-R12_snap.fits;1.28793;26490.2;1.05013;0
20171016091501575_SVAKOV-R12_met.fits;1.30861;26506.3;5.51885;0.170667
20171016091519495_SVAKOV-R12_met.fits;1.31953;26509.3;9.40323;0.512
20171016091529565_SVAKOV-R12_met.fits;1.18736;26493.2;4.20948;0.170667
20171016091454237_SVAKOV-R12_snap.fits;0.998163;26466.8;0.761239;0
20171016091611378_SVAKOV-R12_met.fits;1.36333;26519.5;7.34882;0.512
20171016091623325_SVAKOV-R12_met.fits;1.33529;26509.3;4.53043;0.341333
20171016091554311_SVAKOV-R12_snap.fits;1.29956;26510.7;1.07415;0
20171016091654215_SVAKOV-R12_met.fits;1.12171;26500.5;2.96264;0.170667
20171016091656605_SVAKOV-R12_met.fits;1.04832;26493.2;6.78087;0.512
20171016091710258_SVAKOV-R12_met.fits;1.25252;26503.4;2.82814;0.341333
20171016091654386_SVAKOV-R12_snap.fits;1.34897;26460.9;0.779717;0
20171016091830471_SVAKOV-R12_met.fits;1.16896;26499;5.66028;0.170667
20171016091754461_SVAKOV-R12_snap.fits;1.28329;26491.7;1.0058;0
20171016091903922_SVAKOV-R12_met.fits;1.39707;26500.5;3.63346;0.341333
20171016091854535_SVAKOV-R12_snap.fits;1.33736;26522.5;1.0471;0
20171016092005021_SVAKOV-R12_met.fits;1.38291;26503.4;4.89752;2.90133
20171016092010994_SVAKOV-R12_met.fits;1.16472;26521;4.00878;0.341333
20171016092013725_SVAKOV-R12_met.fits;1.33651;26493.2;4.87662;0.341333
20171016091954610_SVAKOV-R12_snap.fits;1.31204;26503.4;1.00962;0
20171016092105266_SVAKOV-R12_met.fits;1.28039;26513.7;3.45389;0.170667
20171016092121991_SVAKOV-R12_met.fits;1.30598;26532.7;7.84216;0.341333
20171016092144178_SVAKOV-R12_met.fits;1.15525;26500.5;4.09612;0.341333
20171016092054685_SVAKOV-R12_snap.fits;1.25204;26488.8;1.21989;0
20171016092206706_SVAKOV-R12_met.fits;1.30433;26503.4;4.07749;0.170667
20171016092224797_SVAKOV-R12_met.fits;1.10911;26506.3;2.77662;0.170667
20171016092154759_SVAKOV-R12_snap.fits;1.29644;26497.6;2.13592;0
20171016092253469_SVAKOV-R12_met.fits;1.10583;26503.4;2.27017;0.170667
20171016092317021_SVAKOV-R12_met.fits;0.96288;26516.6;5.5992;0.341333
20171016092254834_SVAKOV-R12_snap.fits;1.17563;26544.4;0.970577;0
20171016092413682_SVAKOV-R12_met.fits;1.20705;26487.3;2.50091;0.170667
20171016092415901_SVAKOV-R12_met.fits;1.14664;26504.9;4.01939;1.36533
20171016092354909_SVAKOV-R12_snap.fits;1.42782;26488.8;1.08457;0
20171016092530823_SVAKOV-R12_met.fits;1.25798;26515.1;9.49371;0.341333
20171016092535602_SVAKOV-R12_met.fits;1.19987;26500.5;2.70878;0.170667
20171016092454983_SVAKOV-R12_snap.fits;1.22236;26490.2;0.978955;0
20171016092555911_SVAKOV-R12_met.fits;1.21281;26510.7;8.41872;0.341333
20171016092608882_SVAKOV-R12_met.fits;1.18694;26490.2;2.941;0.853333
20171016092555058_SVAKOV-R12_snap.fits;1.2159;26496.1;0.99533;0
20171016092705373_SVAKOV-R12_met.fits;1.16021;26510.7;2.59781;0.170667
20171016092725341_SVAKOV-R12_met.fits;1.44895;26516.6;3.42984;0.170667
20171016092655133_SVAKOV-R12_snap.fits;1.08812;26515.1;1.15458;0
20171016092753330_SVAKOV-R12_met.fits;1.19357;26529.8;2.53805;0.170667
20171016092822514_SVAKOV-R12_met.fits;1.24281;26499;6.00476;0.170667
20171016092836509_SVAKOV-R12_met.fits;1.49505;26494.6;4.15276;0.341333
20171016092840946_SVAKOV-R12_met.fits;1.14717;26518.1;3.26074;0.341333
20171016092755207_SVAKOV-R12_snap.fits;1.38775;26521;2.921;0
20171016092853746_SVAKOV-R12_met.fits;1.38775;26521;2.921;0.170667
20171016092859549_SVAKOV-R12_met.fits;1.25648;26504.9;2.92156;0.512
20171016092909618_SVAKOV-R12_met.fits;1.19239;26504.9;9.04096;0.341333
20171016092855282_SVAKOV-R12_snap.fits;1.27216;26538.6;1.06388;0
20171016092954503_SVAKOV-R12_met.fits;1.00191;26523.9;6.21465;0.512
20171016093000135_SVAKOV-R12_met.fits;1.21514;26481.4;12.2604;0.341333
20171016093007474_SVAKOV-R12_met.fits;1.16834;26515.1;10.9285;0.853333
20171016093020445_SVAKOV-R12_met.fits;1.21264;26491.7;4.97798;0.170667
20171016093023517_SVAKOV-R12_met.fits;0.906635;26516.6;6.00939;0.341333
20171016093025735_SVAKOV-R12_met.fits;1.29103;26502;4.41256;0.170667
20171016093044509_SVAKOV-R12_met.fits;1.34377;26500.5;3.81111;0.170667
20171016092955357_SVAKOV-R12_snap.fits;1.30037;26509.3;1.05397;0
20171016093135709_SVAKOV-R12_met.fits;1.77922;26507.8;8.24524;0.170667
20171016093150215_SVAKOV-R12_met.fits;1.14401;26491.7;3.56115;0.682667
20171016093055431_SVAKOV-R12_snap.fits;1.22875;26491.7;1.14186;0
20171016093205234_SVAKOV-R12_met.fits;1.23093;26521;9.00636;0.512
20171016093212231_SVAKOV-R12_met.fits;1.32905;26504.9;3.91517;0.170667
20171016093216498_SVAKOV-R12_met.fits;1.30863;26499;2.65211;1.36533
20171016093155506_SVAKOV-R12_snap.fits;1.18921;26462.4;1.11139;0
20171016093323570_SVAKOV-R12_met.fits;1.57378;26499;4.12335;0.170667
20171016093329885_SVAKOV-R12_met.fits;1.3166;26506.3;2.64192;0.170667
20171016093343197_SVAKOV-R12_met.fits;1.34872;26509.3;3.38068;0.170667
20171016093346269_SVAKOV-R12_met.fits;1.16925;26503.4;2.95355;0.170667
20171016093255581_SVAKOV-R12_snap.fits;1.26627;26515.1;0.949148;0
20171016093440029_SVAKOV-R12_met.fits;1.20717;26502;3.74192;0.170667
20171016093443783_SVAKOV-R12_met.fits;1.22135;26500.5;2.75923;0.170667
20171016093355655_SVAKOV-R12_snap.fits;1.33612;26482.9;1.32089;0
20171016093540957_SVAKOV-R12_met.fits;1.14192;26491.7;16.6153;0.341333
20171016093455730_SVAKOV-R12_snap.fits;1.32265;26543;1.1923;0
20171016093554610_SVAKOV-R12_met.fits;1.36622;26516.6;3.82112;0.341333
20171016093610141_SVAKOV-R12_met.fits;1.33535;26497.6;4.98898;0.170667
20171016093622258_SVAKOV-R12_met.fits;1.11036;26502;3.93287;0.341333
20171016093624477_SVAKOV-R12_met.fits;1.13494;26491.7;2.56598;0.170667
20171016093555805_SVAKOV-R12_snap.fits;1.20979;26523.9;1.2868;0
20171016093741618_SVAKOV-R12_met.fits;0.99136;26519.5;2.28981;0.170667
20171016093750322_SVAKOV-R12_met.fits;1.25941;26526.9;2.92967;0.170667
20171016093655879_SVAKOV-R12_snap.fits;1.21595;26525.4;1.38313;0
20171016093752882_SVAKOV-R12_met.fits;1.05639;26493.2;2.74433;0.512
20171016093837255_SVAKOV-R12_met.fits;1.26646;26458;4.65299;0.170667
20171016093755954_SVAKOV-R12_snap.fits;1.35411;26494.6;4.75693;0
20171016093854493_SVAKOV-R12_met.fits;1.35411;26494.6;4.75693;0.512
20171016093910535_SVAKOV-R12_met.fits;1.32415;26513.7;3.16759;0.170667
20171016093934770_SVAKOV-R12_met.fits;1.17552;26496.1;2.84988;0.170667
20171016093856029_SVAKOV-R12_snap.fits;1.04972;26496.1;3.59186;0
20171016093954226_SVAKOV-R12_met.fits;1.06254;26496.1;3.74521;0.341333
20171016094015559_SVAKOV-R12_met.fits;1.31936;26510.7;3.5229;0.170667
20171016094032114_SVAKOV-R12_met.fits;1.44544;26494.6;6.14082;0.512
20171016094041159_SVAKOV-R12_met.fits;1.37322;26497.6;4.68983;0.341333
20171016093956103_SVAKOV-R12_snap.fits;1.44229;26510.7;1.01868;0
20171016094054813_SVAKOV-R12_met.fits;1.35229;26496.1;4.3133;0.682667
20171016094139869_SVAKOV-R12_met.fits;1.24894;26503.4;7.42494;0.170667
20171016094056178_SVAKOV-R12_snap.fits;1.30753;26460.9;1.14018;0
20171016094234482_SVAKOV-R12_met.fits;1.31851;26494.6;3.30616;0.341333
20171016094156253_SVAKOV-R12_snap.fits;1.29348;26504.9;0.987594;0
20171016094313906_SVAKOV-R12_met.fits;1.28815;26503.4;3.44119;0.341333
20171016094325853_SVAKOV-R12_met.fits;1.28375;26506.3;2.5854;0.170667
20171016094343602_SVAKOV-R12_met.fits;1.35801;26475.6;4.15351;0.341333
20171016094256327_SVAKOV-R12_snap.fits;1.66058;26515.1;1.09433;0
20171016094440775_SVAKOV-R12_met.fits;1.41455;26488.8;18.3857;0.341333
20171016094449309_SVAKOV-R12_met.fits;1.46743;26513.7;2.96495;1.87733
20171016094356402_SVAKOV-R12_snap.fits;1.39284;26537.1;1.12602;0
20171016094552114_SVAKOV-R12_met.fits;1.83929;26510.7;3.88386;0.170667
20171016094456477_SVAKOV-R12_snap.fits;1.34469;26465.3;1.19862;0
20171016094600647_SVAKOV-R12_met.fits;1.23705;26512.2;11.0523;0.341333
20171016094604061_SVAKOV-R12_met.fits;1.36537;26502;5.4432;0.341333
20171016094617714_SVAKOV-R12_met.fits;1.38947;26506.3;5.19958;0.170667
20171016094645703_SVAKOV-R12_met.fits;1.13655;26513.7;4.36678;0.341333
20171016094556551_SVAKOV-R12_snap.fits;1.27512;26506.3;1.17259;0
20171016094722055_SVAKOV-R12_met.fits;1.39744;26516.6;3.36581;0.170667
20171016094656626_SVAKOV-R12_snap.fits;1.33018;26493.2;1.0617;0
20171016094836466_SVAKOV-R12_met.fits;1.44439;26504.9;4.54124;0.341333
20171016094848242_SVAKOV-R12_met.fits;1.20757;26499;3.9001;0.170667
20171016094756701_SVAKOV-R12_snap.fits;1.22244;26496.1;1.47588;0
20171016094857458_SVAKOV-R12_met.fits;1.24746;26516.6;3.32357;0.170667
20171016094908722_SVAKOV-R12_met.fits;1.27572;26500.5;7.07056;0.170667
20171016094930055_SVAKOV-R12_met.fits;1.45326;26512.2;2.92545;0.170667
20171016094952413_SVAKOV-R12_met.fits;1.44342;26509.3;8.46963;0.341333
20171016094856775_SVAKOV-R12_snap.fits;1.43745;26459.5;0.964819;0
20171016095009650_SVAKOV-R12_met.fits;1.09394;26496.1;2.22667;1.70667
20171016095049586_SVAKOV-R12_met.fits;1.41342;26499;3.16067;0.170667
20171016094956850_SVAKOV-R12_snap.fits;1.25762;26468.3;1.12144;0
20171016095127986_SVAKOV-R12_met.fits;1.44588;26504.9;15.5198;0.341333
20171016095056925_SVAKOV-R12_snap.fits;1.26906;26462.4;1.21687;0
20171016095226525_SVAKOV-R12_met.fits;1.43622;26494.6;3.04738;0.341333
20171016095235058_SVAKOV-R12_met.fits;1.38487;26507.8;3.49288;0.341333
20171016095239666_SVAKOV-R12_met.fits;1.26036;26497.6;4.04121;0.341333
20171016095156999_SVAKOV-R12_snap.fits;1.35218;26488.8;1.16963;0
20171016095309874_SVAKOV-R12_met.fits;1.25228;26503.4;2.69749;0.170667
20171016095257074_SVAKOV-R12_snap.fits;1.34785;26510.7;1.18315;0
20171016095444765_SVAKOV-R12_met.fits;1.30695;26510.7;5.33777;0.170667
20171016095357149_SVAKOV-R12_snap.fits;1.23149;26475.6;1.20474;0
20171016095458077_SVAKOV-R12_met.fits;1.51406;26510.7;7.16834;0.170667
20171016095457223_SVAKOV-R12_snap.fits;1.47233;26523.9;0.900887;0
20171016095607197_SVAKOV-R12_met.fits;1.31954;26510.7;2.89009;0.170667
20171016095618802_SVAKOV-R12_met.fits;1.33071;26485.8;2.87862;0.170667
20171016095629213_SVAKOV-R12_met.fits;1.35415;26507.8;2.81877;0.170667
20171016095557298_SVAKOV-R12_snap.fits;1.15309;26494.6;1.26096;0
20171016095654130_SVAKOV-R12_met.fits;1.18712;26494.6;3.58207;0.341333
20171016095706589_SVAKOV-R12_met.fits;1.21914;26499;3.23393;0.170667
20171016095710343_SVAKOV-R12_met.fits;1.14712;26506.3;3.88849;0.170667
20171016095717682_SVAKOV-R12_met.fits;1.29688;26515.1;2.78156;0.341333
20171016095741746_SVAKOV-R12_met.fits;1.37553;26499;7.35759;0.341333
20171016095657373_SVAKOV-R12_snap.fits;1.27954;26516.6;0.969618;0
20171016095815709_SVAKOV-R12_met.fits;1.34062;26463.9;6.37846;0.341333
20171016095838237_SVAKOV-R12_met.fits;1.21459;26510.7;2.72075;0.512
20171016095849671_SVAKOV-R12_met.fits;1.24178;26506.3;3.91627;2.048
20171016095757447_SVAKOV-R12_snap.fits;1.12505;26543;1.17873;0
20171016095901277_SVAKOV-R12_met.fits;1.28328;26516.6;6.04243;0.341333
20171016095905543_SVAKOV-R12_met.fits;1.28212;26503.4;2.58951;0.341333
20171016095938482_SVAKOV-R12_met.fits;1.3605;26499;3.67022;0.170667
20171016095857522_SVAKOV-R12_snap.fits;1.4172;26502;1.23618;0
20171016095957597_SVAKOV-R12_snap.fits;1.43126;26535.6;1.22573;0
