# file name; noise; peak f.; mag.; duration
20171016220012274_SVAKOV-R12_met.fits;1.57486;26491.7;4.03647;0.341333
20171016220109789_SVAKOV-R12_met.fits;1.3159;26521;5.26244;0.341333
20171016220140509_SVAKOV-R12_met.fits;1.49623;26503.4;23.5145;0.341333
20171016220051357_SVAKOV-R12_snap.fits;1.11477;26460.9;0.976304;0
20171016220208157_SVAKOV-R12_met.fits;1.24969;26499;3.41717;0.170667
20171016220212765_SVAKOV-R12_met.fits;1.28165;26493.2;7.22329;0.341333
20171016220151431_SVAKOV-R12_snap.fits;1.27298;26547.4;1.27097;0
20171016220252701_SVAKOV-R12_met.fits;1.45549;26494.6;4.96527;0.512
20171016220307378_SVAKOV-R12_met.fits;1.16757;26480;3.84118;0.512
20171016220322055_SVAKOV-R12_met.fits;1.34769;26504.9;3.10304;0.170667
20171016220251506_SVAKOV-R12_snap.fits;1.22278;26493.2;1.44046;0
20171016220349703_SVAKOV-R12_met.fits;1.66318;26494.6;11.1755;0.341333
20171016220429469_SVAKOV-R12_met.fits;1.33645;26510.7;3.49974;0.341333
20171016220433565_SVAKOV-R12_met.fits;1.2682;26477.1;2.67854;0.341333
20171016220351581_SVAKOV-R12_snap.fits;1.18461;26534.2;1.50254;0
20171016220501554_SVAKOV-R12_met.fits;1.18499;26512.2;4.61266;0.341333
20171016220509063_SVAKOV-R12_met.fits;1.43471;26484.4;3.21153;0.170667
20171016220542002_SVAKOV-R12_met.fits;1.00112;26507.8;2.43077;0.170667
20171016220451655_SVAKOV-R12_snap.fits;1.46668;26537.1;1.25925;0
20171016220555997_SVAKOV-R12_met.fits;1.14255;26500.5;6.29466;0.170667
20171016220636445_SVAKOV-R12_met.fits;1.3906;26513.7;3.23161;0.170667
20171016220551730_SVAKOV-R12_snap.fits;1.27404;26531.2;1.41492;0
20171016220651805_SVAKOV-R12_snap.fits;1.30643;26477.1;1.02132;0
20171016220748978_SVAKOV-R12_met.fits;1.49499;26497.6;3.49403;0.512
20171016220759901_SVAKOV-R12_met.fits;1.09176;26496.1;4.40772;0.170667
20171016220829255_SVAKOV-R12_met.fits;1.15923;26496.1;4.51476;0.341333
20171016220751879_SVAKOV-R12_snap.fits;1.4284;26510.7;1.446;0
20171016220907485_SVAKOV-R12_met.fits;1.37397;26497.6;2.95298;2.048
20171016220925917_SVAKOV-R12_met.fits;1.3169;26496.1;4.24758;0.512
20171016220851954_SVAKOV-R12_snap.fits;1.41216;26506.3;1.09515;0
20171016221011826_SVAKOV-R12_met.fits;1.33567;26502;2.75495;0.170667
20171016221044594_SVAKOV-R12_met.fits;1.44825;26504.9;20.3299;0.512
20171016220952029_SVAKOV-R12_snap.fits;1.25033;26491.7;0.926956;0
20171016221118557_SVAKOV-R12_met.fits;1.15717;26500.5;2.65379;0.512
20171016221052103_SVAKOV-R12_snap.fits;1.5103;26478.5;1.13647;0
20171016221209415_SVAKOV-R12_met.fits;1.49273;26521;3.45536;0.170667
20171016221234503_SVAKOV-R12_met.fits;1.47883;26494.6;4.46836;0.341333
20171016221248157_SVAKOV-R12_met.fits;1.53198;26510.7;5.03738;0.341333
20171016221152178_SVAKOV-R12_snap.fits;1.3923;26503.4;1.08788;0
20171016221315293_SVAKOV-R12_met.fits;1.39672;26519.5;2.90257;0.170667
20171016221252253_SVAKOV-R12_snap.fits;1.3649;26477.1;1.11523;0
20171016221352327_SVAKOV-R12_snap.fits;1.55673;26468.3;1.23398;0
20171016221500765_SVAKOV-R12_met.fits;1.43309;26494.6;23.9995;0.853333
20171016221509810_SVAKOV-R12_met.fits;1.55615;26491.7;4.2159;0.170667
20171016221520391_SVAKOV-R12_met.fits;1.1286;26478.5;2.4349;0.170667
20171016221452402_SVAKOV-R12_snap.fits;1.32238;26474.1;1.18227;0
20171016221614151_SVAKOV-R12_met.fits;1.53482;26500.5;5.0251;0.170667
20171016221552477_SVAKOV-R12_snap.fits;1.15532;26545.9;1.13666;0
20171016221649479_SVAKOV-R12_met.fits;1.45766;26510.7;3.11934;0.170667
20171016221706034_SVAKOV-R12_met.fits;1.21132;26503.4;3.16372;0.170667
20171016221743922_SVAKOV-R12_met.fits;1.50359;26497.6;16.0902;0.341333
20171016221652551_SVAKOV-R12_snap.fits;1.34092;26523.9;1.12933;0
20171016221802866_SVAKOV-R12_met.fits;1.33574;26518.1;4.65016;0.170667
20171016221832391_SVAKOV-R12_met.fits;1.61285;26497.6;8.55692;0.341333
20171016221752626_SVAKOV-R12_snap.fits;1.11634;26541.5;1.56919;0
20171016221915399_SVAKOV-R12_met.fits;1.11944;26510.7;2.66551;0.170667
20171016221937757_SVAKOV-R12_met.fits;1.24401;26512.2;5.32073;0.170667
20171016221852701_SVAKOV-R12_snap.fits;1.47571;26547.4;1.09677;0
20171016221950215_SVAKOV-R12_met.fits;1.14905;26491.7;3.37769;0.170667
20171016222009330_SVAKOV-R12_met.fits;1.29645;26503.4;5.80606;0.341333
20171016221952775_SVAKOV-R12_snap.fits;1.41889;26518.1;0.92164;0
20171016222058994_SVAKOV-R12_met.fits;1.45786;26534.2;3.32971;0.170667
20171016222111794_SVAKOV-R12_met.fits;1.34665;26504.9;5.30733;0.682667
20171016222121181_SVAKOV-R12_met.fits;1.23484;26513.7;5.16939;0.170667
20171016222052850_SVAKOV-R12_snap.fits;1.49463;26513.7;1.38572;0
20171016222218013_SVAKOV-R12_met.fits;1.2504;26515.1;2.90019;0.170667
20171016222228765_SVAKOV-R12_met.fits;1.36152;26497.6;3.82022;0.512
20171016222152925_SVAKOV-R12_snap.fits;1.43659;26545.9;1.40712;0
20171016222320647_SVAKOV-R12_met.fits;1.30977;26503.4;3.03557;0.341333
20171016222327815_SVAKOV-R12_met.fits;1.21281;26497.6;2.94773;1.36533
20171016222252999_SVAKOV-R12_snap.fits;1.44724;26535.6;0.979931;0
20171016222413554_SVAKOV-R12_met.fits;1.45546;26496.1;2.97616;0.512
20171016222353074_SVAKOV-R12_snap.fits;1.56213;26472.7;1.02115;0
20171016222458951_SVAKOV-R12_met.fits;1.2846;26503.4;39.9477;0.682667
20171016222505266_SVAKOV-R12_met.fits;1.45875;26500.5;4.09565;0.170667
20171016222453149_SVAKOV-R12_snap.fits;1.2722;26528.3;1.29913;0
20171016222549981_SVAKOV-R12_met.fits;1.26517;26518.1;2.8138;0.170667
20171016222554930_SVAKOV-R12_met.fits;1.39822;26488.8;4.59713;0.170667
20171016222639815_SVAKOV-R12_met.fits;1.19092;26503.4;3.37328;0.341333
20171016222642034_SVAKOV-R12_met.fits;1.27741;26507.8;5.40213;3.75467
20171016222553223_SVAKOV-R12_snap.fits;1.2675;26474.1;1.16455;0
20171016222653298_SVAKOV-R12_snap.fits;1.51036;26507.8;1.63913;0
20171016222751495_SVAKOV-R12_met.fits;1.35107;26506.3;2.89796;0.341333
20171016222800882_SVAKOV-R12_met.fits;1.14201;26497.6;12.2005;0.341333
20171016222753373_SVAKOV-R12_snap.fits;1.18174;26506.3;1.05437;0
20171016222903687_SVAKOV-R12_met.fits;1.44582;26484.4;3.9808;0.170667
20171016222853447_SVAKOV-R12_snap.fits;1.28063;26506.3;1.4305;0
20171016223011954_SVAKOV-R12_met.fits;1.52866;26509.3;3.18284;0.170667
20171016223024242_SVAKOV-R12_met.fits;1.43309;26496.1;4.04552;0.341333
20171016223033117_SVAKOV-R12_met.fits;1.43388;26515.1;4.18474;0.170667
20171016223047282_SVAKOV-R12_met.fits;1.30134;26491.7;4.19076;0.170667
20171016222953522_SVAKOV-R12_snap.fits;1.25225;26503.4;1.16116;0
20171016223053255_SVAKOV-R12_met.fits;1.28012;26497.6;2.85862;0.170667
20171016223100423_SVAKOV-R12_met.fits;1.20433;26509.3;4.60993;0.170667
20171016223116978_SVAKOV-R12_met.fits;1.38619;26503.4;9.06743;0.341333
20171016223053597_SVAKOV-R12_snap.fits;1.19205;26500.5;1.16539;0
20171016223223367_SVAKOV-R12_met.fits;1.36945;26499;11.3445;0.341333
20171016223153671_SVAKOV-R12_snap.fits;1.43885;26488.8;1.15704;0
20171016223253746_SVAKOV-R12_snap.fits;1.2924;26521;1.5708;0
20171016223359623_SVAKOV-R12_met.fits;1.22793;26515.1;2.72504;0.170667
20171016223438877_SVAKOV-R12_met.fits;1.46877;26496.1;6.08024;0.170667
20171016223353821_SVAKOV-R12_snap.fits;1.15;26535.6;1.06973;0
20171016223545778_SVAKOV-R12_met.fits;1.65517;26485.8;7.06909;0.341333
20171016223453895_SVAKOV-R12_snap.fits;1.26457;26463.9;1.07451;0
20171016223604210_SVAKOV-R12_met.fits;1.10979;26490.2;3.18777;0.512
20171016223637831_SVAKOV-R12_met.fits;1.17433;26507.8;2.8853;0.170667
20171016223647047_SVAKOV-R12_met.fits;1.12015;26496.1;2.33219;1.536
20171016223553970_SVAKOV-R12_snap.fits;1.53383;26496.1;1.4321;0
20171016223652167_SVAKOV-R12_met.fits;1.33992;26509.3;6.80436;0.170667
20171016223654045_SVAKOV-R12_snap.fits;1.66214;26469.7;1.15033;0
20171016223759581_SVAKOV-R12_met.fits;1.28747;26502;12.406;0.512
20171016223826205_SVAKOV-R12_met.fits;1.24402;26500.5;3.36773;0.512
20171016223754119_SVAKOV-R12_snap.fits;1.49107;26485.8;1.30664;0
20171016223929010_SVAKOV-R12_met.fits;1.70188;26504.9;4.10635;0.341333
20171016223854194_SVAKOV-R12_snap.fits;1.09839;26477.1;1.26869;0
20171016223953757_SVAKOV-R12_met.fits;1.20112;26493.2;2.97216;0.512
20171016223954269_SVAKOV-R12_snap.fits;1.68537;26534.2;1.10258;0
20171016224116359_SVAKOV-R12_met.fits;1.26706;26503.4;3.54231;0.512
20171016224130013_SVAKOV-R12_met.fits;1.2907;26518.1;6.36454;0.341333
20171016224054343_SVAKOV-R12_snap.fits;1.25786;26545.9;1.25307;0
20171016224216093_SVAKOV-R12_met.fits;1.09431;26540;2.26406;0.170667
20171016224225479_SVAKOV-R12_met.fits;1.72025;26488.8;15.6801;0.512
20171016224238450_SVAKOV-R12_met.fits;1.27286;26502;3.5082;0.682667
20171016224154418_SVAKOV-R12_snap.fits;1.3492;26531.2;1.31232;0
20171016224327431_SVAKOV-R12_met.fits;1.2999;26515.1;3.39681;0.170667
20171016224254493_SVAKOV-R12_snap.fits;1.21715;26544.4;1.14414;0
20171016224354567_SVAKOV-R12_snap.fits;1.22858;26497.6;1.34178;0
20171016224457885_SVAKOV-R12_met.fits;1.19304;26509.3;2.94674;0.170667
20171016224517341_SVAKOV-R12_met.fits;1.40762;26509.3;2.83506;0.170667
20171016224454642_SVAKOV-R12_snap.fits;1.29693;26485.8;1.55753;0
20171016224555399_SVAKOV-R12_met.fits;1.40113;26493.2;3.1336;1.19467
20171016224609565_SVAKOV-R12_met.fits;1.19924;26529.8;2.70881;0.170667
20171016224614514_SVAKOV-R12_met.fits;1.4347;26485.8;2.98486;0.170667
20171016224627997_SVAKOV-R12_met.fits;1.33316;26503.4;2.80879;0.170667
20171016224643869_SVAKOV-R12_met.fits;1.24897;26502;19.5851;2.38933
20171016224554717_SVAKOV-R12_snap.fits;1.42378;26541.5;1.14039;0
20171016224708103_SVAKOV-R12_met.fits;1.54792;26503.4;3.17711;0.341333
20171016224654791_SVAKOV-R12_snap.fits;1.66274;26544.4;1.38496;0
20171016224804935_SVAKOV-R12_met.fits;1.27876;26503.4;2.73347;1.87733
20171016224812615_SVAKOV-R12_met.fits;1.29794;26512.2;3.35379;0.341333
20171016224754866_SVAKOV-R12_snap.fits;1.39392;26460.9;1.07005;0
20171016224941703_SVAKOV-R12_met.fits;1.29963;26503.4;3.56911;0.170667
20171016224854941_SVAKOV-R12_snap.fits;1.49929;26469.7;0.964439;0
20171016225000818_SVAKOV-R12_met.fits;1.11514;26510.7;2.61708;0.682667
20171016225005767_SVAKOV-R12_met.fits;1.09691;26510.7;3.80576;0.341333
20171016225013106_SVAKOV-R12_met.fits;1.43411;26494.6;2.9799;0.170667
20171016225043143_SVAKOV-R12_met.fits;1.57849;26516.6;5.81088;0.341333
20171016225048093_SVAKOV-R12_met.fits;1.61328;26503.4;11.2188;0.853333
20171016224955015_SVAKOV-R12_snap.fits;1.35236;26487.3;0.871517;0
20171016225119325_SVAKOV-R12_met.fits;1.25438;26488.8;4.11548;0.170667
20171016225142706_SVAKOV-R12_met.fits;1.28173;26510.7;6.20459;0.341333
20171016225055090_SVAKOV-R12_snap.fits;1.48818;26543;1.56797;0
20171016225214791_SVAKOV-R12_met.fits;1.41614;26504.9;21.3539;0.341333
20171016225227762_SVAKOV-R12_met.fits;1.42086;26512.2;2.90529;0.512
20171016225231175_SVAKOV-R12_met.fits;1.23013;26503.4;2.54753;0.170667
20171016225250461_SVAKOV-R12_met.fits;1.55924;26523.9;5.3656;0.853333
20171016225155165_SVAKOV-R12_snap.fits;1.62192;26449.2;1.1582;0
20171016225256434_SVAKOV-R12_met.fits;1.52116;26496.1;13.5906;0.512
20171016225259335_SVAKOV-R12_met.fits;1.12569;26494.6;2.37155;0.341333
20171016225302749_SVAKOV-R12_met.fits;1.45742;26512.2;3.46689;0.170667
20171016225255239_SVAKOV-R12_snap.fits;1.74865;26493.2;0.997623;0
20171016225420231_SVAKOV-R12_met.fits;1.34373;26506.3;4.26511;0.341333
20171016225427229_SVAKOV-R12_met.fits;1.40184;26494.6;8.083;0.682667
20171016225435591_SVAKOV-R12_met.fits;1.32094;26450.7;3.63004;0.170667
20171016225355314_SVAKOV-R12_snap.fits;1.08259;26496.1;2.21182;0
20171016225453341_SVAKOV-R12_met.fits;1.26333;26491.7;3.0889;0.682667
20171016225517575_SVAKOV-R12_met.fits;1.3799;26499;6.09701;0.170667
20171016225530546_SVAKOV-R12_met.fits;1.22709;26534.2;5.37599;0.341333
20171016225455389_SVAKOV-R12_snap.fits;1.22427;26496.1;1.191;0
20171016225612189_SVAKOV-R12_met.fits;1.39347;26515.1;6.87069;0.341333
20171016225619015_SVAKOV-R12_met.fits;1.20836;26521;5.50319;0.341333
20171016225623965_SVAKOV-R12_met.fits;1.27967;26497.6;2.81737;0.170667
20171016225555463_SVAKOV-R12_snap.fits;1.32215;26535.6;1.54988;0
20171016225725405_SVAKOV-R12_met.fits;1.4538;26488.8;3.5021;0.170667
20171016225743666_SVAKOV-R12_met.fits;1.47039;26494.6;6.97188;0.170667
20171016225748957_SVAKOV-R12_met.fits;0.952071;26493.2;3.86513;0.170667
20171016225655538_SVAKOV-R12_snap.fits;1.4119;26506.3;1.57194;0
20171016225755783_SVAKOV-R12_met.fits;1.3177;26516.6;2.86724;0.170667
20171016225814215_SVAKOV-R12_met.fits;1.18764;26481.4;2.5849;0.170667
20171016225827357_SVAKOV-R12_met.fits;1.52349;26502;4.23506;0.170667
20171016225755613_SVAKOV-R12_snap.fits;1.28247;26487.3;1.14432;0
20171016225856882_SVAKOV-R12_met.fits;1.41702;26500.5;3.49026;0.341333
20171016225855687_SVAKOV-R12_snap.fits;1.42578;26462.4;1.16497;0
20171016225955762_SVAKOV-R12_snap.fits;1.47839;26544.4;1.44001;0
