# file name; noise; peak f.; mag.; duration
20190702225638992_SVAKOV-R12_met.fits;2.23104;26502;7.46967;0.170667
20190702225708517_SVAKOV-R12_met.fits;2.33752;26494.6;9.89892;0.341333
20190702225747258_SVAKOV-R12_met.fits;2.15088;26516.6;4.37128;1.87733
20190702225814565_SVAKOV-R12_met.fits;2.69941;26503.4;14.3872;0.341333
20190702225852112_SVAKOV-R12_met.fits;2.25408;26503.4;10.7204;0.341333
20190702225911226_SVAKOV-R12_met.fits;2.23122;26504.9;8.14156;0.512
20190702225922149_SVAKOV-R12_met.fits;1.66172;26510.7;3.64111;0.170667
20190702225943141_SVAKOV-R12_met.fits;1.81343;26494.6;8.07678;0.512
20190702230010277_SVAKOV-R12_met.fits;1.83927;26493.2;14.5636;0.341333
20190702230014032_SVAKOV-R12_met.fits;1.57467;26465.3;6.29678;0.170667
20190702230043216_SVAKOV-R12_met.fits;2.12377;26510.7;21.0357;2.38933
20190702230100965_SVAKOV-R12_met.fits;1.91005;26504.9;8.77586;0.341333
20190702230106085_SVAKOV-R12_met.fits;1.56977;26499;3.56617;0.170667
20190702230119909_SVAKOV-R12_met.fits;1.52615;26490.2;4.24852;0.512
20190702230030074_SVAKOV-R12_snap.fits;1.82105;26544.4;1.94009;0
20190702230130149_SVAKOV-R12_snap.fits;1.95908;26450.7;1.814;0
20190702230230224_SVAKOV-R12_snap.fits;1.82335;26480;1.72287;0
20190702230408528_SVAKOV-R12_met.fits;1.94142;26503.4;6.29916;0.170667
20190702230330298_SVAKOV-R12_snap.fits;2.11972;26543;1.33681;0
20190702230447440_SVAKOV-R12_met.fits;1.68411;26502;17.8804;0.512
20190702230430373_SVAKOV-R12_snap.fits;1.28463;26463.9;1.26966;0
20190702230530448_SVAKOV-R12_snap.fits;1.99291;26469.7;1.95154;0
20190702230710288_SVAKOV-R12_met.fits;1.60182;26477.1;4.71159;1.70667
20190702230630522_SVAKOV-R12_snap.fits;1.90302;26522.5;1.53335;0
20190702230737594_SVAKOV-R12_met.fits;1.64224;26474.1;4.07558;0.170667
20190702230730597_SVAKOV-R12_snap.fits;1.92609;26480;1.68222;0
20190702230901050_SVAKOV-R12_met.fits;1.84525;26497.6;5.92001;0.853333
20190702230830672_SVAKOV-R12_snap.fits;2.01488;26504.9;1.35136;0
20190702230943205_SVAKOV-R12_met.fits;1.62535;26490.2;5.79681;0.341333
20190702230930746_SVAKOV-R12_snap.fits;1.90507;26544.4;1.85708;0
20190702231114170_SVAKOV-R12_met.fits;1.81594;26491.7;3.78551;0.170667
20190702231118608_SVAKOV-R12_met.fits;1.55382;26465.3;4.41744;0.170667
20190702231030821_SVAKOV-R12_snap.fits;1.76619;26502;2.36051;0
20190702231134480_SVAKOV-R12_met.fits;1.57914;26469.7;5.99455;0.170667
20190702231130896_SVAKOV-R12_snap.fits;1.64707;26475.6;1.28066;0
20190702231230970_SVAKOV-R12_snap.fits;1.37967;26519.5;1.1735;0
20190702231410298_SVAKOV-R12_met.fits;1.62495;26499;4.88198;0.170667
20190702231416272_SVAKOV-R12_met.fits;1.63251;26506.3;11.8138;0.853333
20190702231331045_SVAKOV-R12_snap.fits;1.74847;26522.5;1.29032;0
20190702231455696_SVAKOV-R12_met.fits;1.58628;26506.3;3.80599;0.170667
20190702231505936_SVAKOV-R12_met.fits;1.78865;26493.2;6.15338;0.170667
20190702231431120_SVAKOV-R12_snap.fits;1.32612;26460.9;1.50078;0
20190702231546554_SVAKOV-R12_met.fits;1.81868;26506.3;6.00082;0.170667
20190702231603962_SVAKOV-R12_met.fits;2.04436;26494.6;5.06071;0.853333
20190702231611642_SVAKOV-R12_met.fits;1.44973;26455.1;4.58505;0.341333
20190702231614373_SVAKOV-R12_met.fits;1.47893;26480;4.65437;2.56
20190702231531194_SVAKOV-R12_snap.fits;1.5445;26478.5;1.30553;0
20190702231649189_SVAKOV-R12_met.fits;1.45131;26503.4;4.07506;2.73067
20190702231654138_SVAKOV-R12_met.fits;1.61892;26494.6;3.45979;0.170667
20190702231720933_SVAKOV-R12_met.fits;1.89751;26487.3;5.83067;0.341333
20190702231631269_SVAKOV-R12_snap.fits;1.80558;26496.1;1.41593;0
20190702231733904_SVAKOV-R12_met.fits;1.83557;26493.2;17.2143;0.341333
20190702231814010_SVAKOV-R12_met.fits;1.56503;26499;3.17629;0.170667
20190702231819472_SVAKOV-R12_met.fits;1.81189;26503.4;6.9561;0.341333
20190702231731344_SVAKOV-R12_snap.fits;1.51853;26502;1.44614;0
20190702231845925_SVAKOV-R12_met.fits;1.68678;26465.3;3.94902;0.170667
20190702231831418_SVAKOV-R12_snap.fits;2.74802;26475.6;2.40658;0
20190702231931493_SVAKOV-R12_snap.fits;2.41154;26506.3;2.41953;0
20190702232031568_SVAKOV-R12_snap.fits;1.57393;26499;1.34593;0
20190702232128570_SVAKOV-R12_met.fits;2.09549;26482.9;5.67275;0.170667
20190702232200826_SVAKOV-R12_met.fits;2.035;26490.2;4.44206;0.170667
20190702232217040_SVAKOV-R12_met.fits;1.83666;26502;9.27954;0.341333
20190702232131642_SVAKOV-R12_snap.fits;2.31695;26519.5;2.06931;0
20190702232251002_SVAKOV-R12_met.fits;2.00842;26471.2;4.3872;0.170667
20190702232326160_SVAKOV-R12_met.fits;2.2363;26485.8;11.3602;0.341333
20190702232231717_SVAKOV-R12_snap.fits;2.1952;26518.1;1.83228;0
20190702232331792_SVAKOV-R12_snap.fits;2.38475;26450.7;1.95258;0
20190702232431866_SVAKOV-R12_snap.fits;2.07826;26493.2;1.74024;0
20190702232557541_SVAKOV-R12_met.fits;2.63092;26499;8.64158;0.170667
20190702232531941_SVAKOV-R12_snap.fits;2.22202;26490.2;9.79085;0
20190702232630309_SVAKOV-R12_met.fits;2.22202;26490.2;9.79085;0.341333
20190702232700346_SVAKOV-R12_met.fits;1.58903;26497.6;11.9211;0.682667
20190702232632016_SVAKOV-R12_snap.fits;1.58012;26528.3;1.66459;0
20190702232746597_SVAKOV-R12_met.fits;1.68379;26499;5.46413;0.341333
20190702232732090_SVAKOV-R12_snap.fits;1.95781;26477.1;1.73174;0
20190702232841210_SVAKOV-R12_met.fits;2.08108;26503.4;7.73821;0.853333
20190702232924389_SVAKOV-R12_met.fits;1.57158;26506.3;4.75866;0.170667
20190702232832165_SVAKOV-R12_snap.fits;1.60837;26547.4;1.33485;0
20190702232941456_SVAKOV-R12_met.fits;1.63379;26506.3;4.8668;0.341333
20190702233027877_SVAKOV-R12_met.fits;1.78243;26450.7;4.59455;0.170667
20190702232932240_SVAKOV-R12_snap.fits;1.70456;26487.3;1.90655;0
20190702233035557_SVAKOV-R12_met.fits;1.61225;26462.4;3.586;0.170667
20190702233032314_SVAKOV-R12_snap.fits;1.80967;26534.2;1.89298;0
20190702233212837_SVAKOV-R12_met.fits;1.68935;26500.5;10.7856;0.170667
20190702233132389_SVAKOV-R12_snap.fits;1.83121;26502;3.59151;0
20190702233236389_SVAKOV-R12_met.fits;2.06581;26500.5;4.17126;0.170667
20190702233239461_SVAKOV-R12_met.fits;2.44559;26496.1;5.99237;0.170667
20190702233241509_SVAKOV-R12_met.fits;1.99683;26497.6;7.16541;0.170667
20190702233257722_SVAKOV-R12_met.fits;2.33248;26510.7;4.69144;0.170667
20190702233232464_SVAKOV-R12_snap.fits;1.85984;26512.2;1.73429;0
20190702233332538_SVAKOV-R12_snap.fits;1.6311;26462.4;1.56228;0
20190702233442341_SVAKOV-R12_met.fits;1.71963;26485.8;4.34676;0.170667
20190702233432613_SVAKOV-R12_snap.fits;2.23479;26507.8;1.64273;0
20190702233602725_SVAKOV-R12_met.fits;1.91372;26512.2;6.60193;0.170667
20190702233622010_SVAKOV-R12_met.fits;2.0053;26494.6;7.86064;0.170667
20190702233532688_SVAKOV-R12_snap.fits;2.23489;26544.4;2.40793;0
20190702233647440_SVAKOV-R12_met.fits;2.0868;26507.8;6.75394;0.853333
20190702233632762_SVAKOV-R12_snap.fits;1.48671;26500.5;2.36619;0
20190702233824890_SVAKOV-R12_met.fits;1.88306;26469.7;7.0584;0.170667
20190702233732837_SVAKOV-R12_snap.fits;2.45039;26468.3;1.60378;0
20190702233846394_SVAKOV-R12_met.fits;1.58999;26474.1;3.87809;0.170667
20190702233832912_SVAKOV-R12_snap.fits;1.65115;26490.2;1.4757;0
20190702233938106_SVAKOV-R12_met.fits;2.17518;26500.5;5.00085;0.682667
20190702233947834_SVAKOV-R12_met.fits;2.18128;26497.6;5.39475;0.170667
20190702233953296_SVAKOV-R12_met.fits;1.45244;26513.7;3.20826;0.170667
20190702234024869_SVAKOV-R12_met.fits;1.75569;26455.1;13.1746;0.341333
20190702233932986_SVAKOV-R12_snap.fits;1.7035;26490.2;1.5218;0
20190702234030501_SVAKOV-R12_met.fits;1.60324;26488.8;3.81203;0.170667
20190702234117605_SVAKOV-R12_met.fits;1.75465;26474.1;4.348;0.341333
20190702234122213_SVAKOV-R12_met.fits;1.56944;26485.8;4.28234;0.341333
20190702234033061_SVAKOV-R12_snap.fits;1.82329;26502;1.72863;0
20190702234144058_SVAKOV-R12_met.fits;1.81725;26468.3;6.11192;0.170667
20190702234213584_SVAKOV-R12_met.fits;1.43339;26491.7;29.9088;1.87733
20190702234223994_SVAKOV-R12_met.fits;1.55376;26496.1;3.89429;0.170667
20190702234133136_SVAKOV-R12_snap.fits;2.05794;26522.5;1.20701;0
20190702234257274_SVAKOV-R12_met.fits;1.60241;26494.6;5.00623;0.170667
20190702234311440_SVAKOV-R12_met.fits;1.73964;26496.1;7.72918;0.341333
20190702234233210_SVAKOV-R12_snap.fits;2.34692;26455.1;1.68254;0
20190702234343184_SVAKOV-R12_met.fits;1.72413;26506.3;11.4135;0.512
20190702234347450_SVAKOV-R12_met.fits;2.08363;26507.8;4.54068;0.512
20190702234352058_SVAKOV-R12_met.fits;1.72393;26485.8;4.13138;0.170667
20190702234403322_SVAKOV-R12_met.fits;2.50689;26502;12.7646;0.341333
20190702234333285_SVAKOV-R12_snap.fits;1.87136;26481.4;1.14667;0
20190702234445306_SVAKOV-R12_met.fits;1.58307;26500.5;4.95819;0.512
20190702234452816_SVAKOV-R12_met.fits;1.94922;26502;3.90833;0.170667
20190702234522000_SVAKOV-R12_met.fits;1.86541;26487.3;3.85266;0.170667
20190702234433360_SVAKOV-R12_snap.fits;2.04569;26462.4;1.85;0
20190702234623269_SVAKOV-R12_met.fits;1.81393;26493.2;4.14619;0.170667
20190702234533434_SVAKOV-R12_snap.fits;2.16513;26493.2;1.8707;0
20190702234710714_SVAKOV-R12_met.fits;1.93811;26510.7;5.27402;7.168
20190702234723685_SVAKOV-R12_met.fits;1.44572;26502;2.93791;0.170667
20190702234633509_SVAKOV-R12_snap.fits;2.13089;26474.1;1.76096;0
20190702234733584_SVAKOV-R12_snap.fits;2.26765;26521;1.69274;0
20190702234929808_SVAKOV-R12_met.fits;1.79754;26493.2;4.2113;0.512
20190702234833658_SVAKOV-R12_snap.fits;1.99371;26525.4;1.65094;0
20190702234933733_SVAKOV-R12_snap.fits;1.81063;26509.3;1.85424;0
20190702235040976_SVAKOV-R12_met.fits;1.51515;26497.6;11.545;0.341333
20190702235101626_SVAKOV-R12_met.fits;1.74787;26509.3;4.25281;0.170667
20190702235115280_SVAKOV-R12_met.fits;2.05696;26494.6;6.25801;0.341333
20190702235033808_SVAKOV-R12_snap.fits;2.30895;26506.3;2.53079;0
20190702235137978_SVAKOV-R12_met.fits;1.71706;26502;4.46339;2.38933
20190702235219450_SVAKOV-R12_met.fits;1.74668;26499;11.3893;0.341333
20190702235223888_SVAKOV-R12_met.fits;2.19556;26487.3;6.30244;0.170667
20190702235133882_SVAKOV-R12_snap.fits;1.9792;26528.3;1.68649;0
20190702235242832_SVAKOV-R12_met.fits;1.71045;26499;5.17894;0.170667
20190702235245221_SVAKOV-R12_met.fits;1.84548;26502;4.38633;0.170667
20190702235301605_SVAKOV-R12_met.fits;2.1299;26496.1;4.56715;0.170667
20190702235317648_SVAKOV-R12_met.fits;1.71839;26500.5;5.42485;0.170667
20190702235233957_SVAKOV-R12_snap.fits;1.96431;26502;1.36263;0
20190702235333178_SVAKOV-R12_met.fits;1.94443;26500.5;4.19351;0.170667
20190702235347514_SVAKOV-R12_met.fits;1.85975;26477.1;5.05874;0.170667
20190702235408506_SVAKOV-R12_met.fits;1.88247;26490.2;5.8239;0.341333
20190702235334032_SVAKOV-R12_snap.fits;1.746;26547.4;1.46579;0
20190702235513360_SVAKOV-R12_met.fits;1.7154;26506.3;24.3093;0.341333
20190702235434106_SVAKOV-R12_snap.fits;2.0725;26528.3;2.23661;0
20190702235534181_SVAKOV-R12_snap.fits;1.60329;26544.4;1.42484;0
20190702235634256_SVAKOV-R12_snap.fits;1.46724;26522.5;1.23565;0
20190702235734330_SVAKOV-R12_snap.fits;1.87803;26510.7;1.54718;0
20190702235834405_SVAKOV-R12_snap.fits;1.71151;26450.7;1.50729;0
20190702235934480_SVAKOV-R12_snap.fits;1.60041;26490.2;8.67128;0
