# file name; noise; peak f.; mag.; duration
20190702105620048_SVAKOV-R12_met.fits;1.49002;26494.6;4.78549;0.170667
20190702105643600_SVAKOV-R12_met.fits;1.9876;26528.3;4.99369;0.341333
20190702105702544_SVAKOV-R12_met.fits;1.95043;26490.2;28.9595;0.341333
20190702105754256_SVAKOV-R12_met.fits;1.70036;26497.6;3.86487;0.341333
20190702105846992_SVAKOV-R12_met.fits;1.60753;26512.2;3.94967;0.170667
20190702105900986_SVAKOV-R12_met.fits;1.51572;26450.7;3.53048;0.170667
20190702105906960_SVAKOV-R12_met.fits;1.60196;26496.1;3.31847;0.170667
20190702105913957_SVAKOV-R12_met.fits;1.35082;26494.6;3.78227;0.853333
20190702110040314_SVAKOV-R12_met.fits;1.17369;26460.9;2.99288;0.170667
20190702110129125_SVAKOV-R12_met.fits;1.58627;26477.1;3.25449;0.170667
20190702110036389_SVAKOV-R12_snap.fits;1.71241;26482.9;1.11829;0
20190702110230394_SVAKOV-R12_met.fits;1.36967;26487.3;3.1215;0.341333
20190702110136464_SVAKOV-R12_snap.fits;1.26532;26452.1;1.50707;0
20190702110240122_SVAKOV-R12_met.fits;1.31873;26521;3.0176;0.341333
20190702110316474_SVAKOV-R12_met.fits;1.1739;26515.1;3.99015;0.170667
20190702110236538_SVAKOV-R12_snap.fits;1.51666;26450.7;1.44311;0
20190702110352656_SVAKOV-R12_met.fits;1.21203;26474.1;5.4011;0.341333
20190702110355045_SVAKOV-R12_met.fits;1.11885;26482.9;6.19421;0.341333
20190702110404773_SVAKOV-R12_met.fits;1.55944;26487.3;4.97242;0.170667
20190702110423888_SVAKOV-R12_met.fits;1.4819;26490.2;3.894;0.170667
20190702110336613_SVAKOV-R12_snap.fits;1.4376;26491.7;1.39925;0
20190702110433274_SVAKOV-R12_met.fits;1.39649;26471.2;4.20549;0.170667
20190702110443344_SVAKOV-R12_met.fits;1.95687;26494.6;9.50975;0.341333
20190702110447781_SVAKOV-R12_met.fits;1.44075;26488.8;4.71341;0.170667
20190702110436688_SVAKOV-R12_snap.fits;1.88845;26456.5;1.39768;0
20190702110539152_SVAKOV-R12_met.fits;1.46031;26529.8;3.30014;0.512
20190702110624890_SVAKOV-R12_met.fits;1.50981;26499;3.2935;0.170667
20190702110536762_SVAKOV-R12_snap.fits;1.35563;26478.5;1.33442;0
20190702110647760_SVAKOV-R12_met.fits;2.05656;26482.9;5.82245;0.682667
20190702110731792_SVAKOV-R12_met.fits;1.91266;26507.8;9.24527;0.341333
20190702110636837_SVAKOV-R12_snap.fits;1.62549;26487.3;1.37455;0
20190702110749029_SVAKOV-R12_met.fits;1.38405;26475.6;4.2857;0.170667
20190702110756709_SVAKOV-R12_met.fits;1.34098;26477.1;4.029;0.341333
20190702110736912_SVAKOV-R12_snap.fits;1.77052;26528.3;1.13739;0
20190702110843130_SVAKOV-R12_met.fits;1.16397;26494.6;2.859;0.170667
20190702110836986_SVAKOV-R12_snap.fits;1.63045;26503.4;1.67003;0
20190702110937914_SVAKOV-R12_met.fits;1.86901;26522.5;9.88791;0.170667
20190702110940133_SVAKOV-R12_met.fits;1.37141;26482.9;11.4497;0.341333
20190702111025872_SVAKOV-R12_met.fits;1.4957;26482.9;3.47973;0.341333
20190702110937061_SVAKOV-R12_snap.fits;1.74782;26502;1.92693;0
20190702111107002_SVAKOV-R12_met.fits;1.74543;26477.1;3.75003;0.341333
20190702111119973_SVAKOV-R12_met.fits;1.66095;26515.1;4.51676;0.170667
20190702111037136_SVAKOV-R12_snap.fits;1.61308;26468.3;1.95903;0
20190702111152570_SVAKOV-R12_met.fits;2.32272;26490.2;6.71608;0.341333
20190702111155472_SVAKOV-R12_met.fits;2.09413;26484.4;5.25663;0.682667
20190702111159738_SVAKOV-R12_met.fits;1.35024;26485.8;7.54293;0.170667
20190702111137210_SVAKOV-R12_snap.fits;1.77617;26496.1;2.03749;0
20190702111316709_SVAKOV-R12_met.fits;1.35645;26490.2;3.68344;0.170667
20190702111237285_SVAKOV-R12_snap.fits;2.01486;26537.1;1.60117;0
20190702111333434_SVAKOV-R12_met.fits;1.5585;26494.6;4.08916;1.024
20190702111414565_SVAKOV-R12_met.fits;1.29465;26502;4.92905;0.170667
20190702111424293_SVAKOV-R12_met.fits;1.6009;26466.8;3.54615;0.170667
20190702111337360_SVAKOV-R12_snap.fits;1.70405;26460.9;1.68603;0
20190702111451770_SVAKOV-R12_met.fits;1.62092;26493.2;9.80072;1.024
20190702111505253_SVAKOV-R12_met.fits;1.63569;26482.9;6.03085;0.512
20190702111510885_SVAKOV-R12_met.fits;1.89323;26456.5;4.95308;0.341333
20190702111513274_SVAKOV-R12_met.fits;1.50884;26496.1;5.94719;0.170667
20190702111531024_SVAKOV-R12_met.fits;1.6274;26487.3;4.63163;0.341333
20190702111437434_SVAKOV-R12_snap.fits;1.80597;26488.8;1.27158;0
20190702111539557_SVAKOV-R12_met.fits;1.49892;26519.5;5.6015;0.170667
20190702111541776_SVAKOV-R12_met.fits;1.42558;26504.9;7.46539;0.170667
20190702111608570_SVAKOV-R12_met.fits;1.89603;26484.4;4.14407;0.512
20190702111537509_SVAKOV-R12_snap.fits;1.88243;26513.7;1.51118;0
20190702111646117_SVAKOV-R12_met.fits;1.9459;26471.2;5.98616;0.170667
20190702111720421_SVAKOV-R12_met.fits;1.96021;26523.9;6.70664;0.341333
20190702111637584_SVAKOV-R12_snap.fits;2.29584;26482.9;1.89714;0
20190702111755578_SVAKOV-R12_met.fits;1.58384;26460.9;7.17885;0.170667
20190702111833466_SVAKOV-R12_met.fits;1.43341;26499;4.21309;0.170667
20190702111737658_SVAKOV-R12_snap.fits;1.40767;26531.2;1.35028;0
20190702111838757_SVAKOV-R12_met.fits;1.69211;26496.1;4.16893;0.170667
20190702111912549_SVAKOV-R12_met.fits;1.67732;26499;13.2088;0.341333
20190702111916816_SVAKOV-R12_met.fits;1.82129;26504.9;12.7126;0.341333
20190702111837733_SVAKOV-R12_snap.fits;1.57628;26480;2.09006;0
20190702111937808_SVAKOV-R12_snap.fits;1.30951;26516.6;1.50536;0
20190702112048293_SVAKOV-R12_met.fits;1.88507;26500.5;5.66989;0.170667
20190702112037882_SVAKOV-R12_snap.fits;1.31359;26455.1;1.23119;0
20190702112145808_SVAKOV-R12_met.fits;1.3221;26529.8;2.68209;0.170667
20190702112200314_SVAKOV-R12_met.fits;1.50508;26547.4;3.13949;0.341333
20190702112137957_SVAKOV-R12_snap.fits;1.52409;26496.1;1.03189;0
20190702112310800_SVAKOV-R12_met.fits;1.78929;26491.7;4.68226;2.048
20190702112238032_SVAKOV-R12_snap.fits;1.64279;26544.4;1.40369;0
20190702112409850_SVAKOV-R12_met.fits;1.66563;26477.1;3.82561;0.170667
20190702112338106_SVAKOV-R12_snap.fits;1.87162;26525.4;1.76387;0
20190702112438181_SVAKOV-R12_snap.fits;1.56366;26512.2;1.26884;0
20190702112538256_SVAKOV-R12_snap.fits;1.35073;26547.4;1.40707;0
20190702112640378_SVAKOV-R12_met.fits;2.07697;26515.1;5.40389;0.170667
20190702112651472_SVAKOV-R12_met.fits;1.52452;26478.5;6.66987;0.170667
20190702112724752_SVAKOV-R12_met.fits;1.60403;26472.7;4.44922;0.512
20190702112638330_SVAKOV-R12_snap.fits;1.61434;26465.3;1.44731;0
20190702112738405_SVAKOV-R12_snap.fits;1.60103;26474.1;1.34032;0
20190702112835749_SVAKOV-R12_met.fits;1.93925;26499;6.16679;0.341333
20190702112838138_SVAKOV-R12_met.fits;1.43601;26472.7;3.14409;0.341333
20190702112922341_SVAKOV-R12_met.fits;1.18968;26494.6;2.44412;2.73067
20190702112927120_SVAKOV-R12_met.fits;1.31012;26499;3.36026;0.170667
20190702112838480_SVAKOV-R12_snap.fits;1.64054;26504.9;1.11954;0
20190702113014394_SVAKOV-R12_met.fits;1.60361;26497.6;10.6737;0.341333
20190702113018661_SVAKOV-R12_met.fits;1.49626;26468.3;6.3618;0.853333
20190702113032826_SVAKOV-R12_met.fits;1.75959;26490.2;3.9484;0.170667
20190702112938554_SVAKOV-R12_snap.fits;1.54426;26474.1;1.44152;0
20190702113118224_SVAKOV-R12_met.fits;1.84612;26481.4;5.86587;0.170667
20190702113038629_SVAKOV-R12_snap.fits;1.57534;26455.1;1.19291;0
20190702113155941_SVAKOV-R12_met.fits;1.37512;26484.4;5.42405;0.170667
20190702113234000_SVAKOV-R12_met.fits;1.61435;26485.8;4.42788;0.170667
20190702113138704_SVAKOV-R12_snap.fits;2.05906;26468.3;1.25368;0
20190702113240144_SVAKOV-R12_met.fits;1.65981;26496.1;13.2075;0.512
20190702113321104_SVAKOV-R12_met.fits;1.80941;26494.6;4.88025;0.341333
20190702113330661_SVAKOV-R12_met.fits;1.84972;26497.6;3.82201;0.170667
20190702113238778_SVAKOV-R12_snap.fits;1.71676;26468.3;1.42165;0
20190702113338853_SVAKOV-R12_snap.fits;1.94764;26449.2;1.96611;0
20190702113445242_SVAKOV-R12_met.fits;1.55376;26468.3;5.64177;0.170667
20190702113438928_SVAKOV-R12_snap.fits;1.42215;26456.5;1.23247;0
20190702113539002_SVAKOV-R12_snap.fits;1.81394;26519.5;1.4087;0
20190702113639077_SVAKOV-R12_snap.fits;1.44307;26455.1;1.21969;0
20190702113803898_SVAKOV-R12_met.fits;1.40191;26523.9;3.31396;0.341333
20190702113739152_SVAKOV-R12_snap.fits;1.26538;26547.4;1.30536;0
20190702113846736_SVAKOV-R12_met.fits;1.52466;26487.3;3.18472;0.170667
20190702113924282_SVAKOV-R12_met.fits;1.82123;26475.6;10.7366;0.341333
20190702113839226_SVAKOV-R12_snap.fits;1.50459;26526.9;1.41699;0
20190702113936912_SVAKOV-R12_met.fits;1.64697;26481.4;3.67763;0.170667
20190702114008144_SVAKOV-R12_met.fits;1.48826;26494.6;7.05545;0.170667
20190702113939301_SVAKOV-R12_snap.fits;1.70723;26456.5;1.50755;0
20190702114036645_SVAKOV-R12_met.fits;1.29564;26490.2;2.68485;0.170667
20190702114056954_SVAKOV-R12_met.fits;1.31034;26491.7;2.7485;0.170667
20190702114039376_SVAKOV-R12_snap.fits;1.55442;26481.4;1.30927;0
20190702114155152_SVAKOV-R12_met.fits;1.40604;26529.8;3.04116;0.341333
20190702114139450_SVAKOV-R12_snap.fits;1.66321;26480;1.19362;0
20190702114249082_SVAKOV-R12_met.fits;1.58874;26510.7;4.17724;0.170667
20190702114252325_SVAKOV-R12_met.fits;1.62649;26481.4;5.20788;0.341333
20190702114239525_SVAKOV-R12_snap.fits;1.26702;26519.5;1.69086;0
20190702114355472_SVAKOV-R12_met.fits;1.32924;26494.6;2.8119;0.170667
20190702114357690_SVAKOV-R12_met.fits;1.39837;26519.5;2.84061;0.170667
20190702114339600_SVAKOV-R12_snap.fits;1.28688;26494.6;0.983643;0
20190702114504762_SVAKOV-R12_met.fits;1.42746;26468.3;5.36423;0.170667
20190702114525925_SVAKOV-R12_met.fits;1.31185;26487.3;4.97279;0.170667
20190702114439674_SVAKOV-R12_snap.fits;1.31542;26488.8;1.16087;0
20190702114613200_SVAKOV-R12_met.fits;1.78817;26523.9;4.84183;0.170667
20190702114628730_SVAKOV-R12_met.fits;1.56905;26480;3.30126;1.36533
20190702114539749_SVAKOV-R12_snap.fits;1.2377;26493.2;1.18488;0
20190702114649040_SVAKOV-R12_met.fits;1.62698;26491.7;4.58979;0.512
20190702114639824_SVAKOV-R12_snap.fits;1.60813;26529.8;1.06615;0
20190702114825637_SVAKOV-R12_met.fits;1.46685;26485.8;5.49615;0.170667
20190702114739898_SVAKOV-R12_snap.fits;1.40272;26507.8;1.0631;0
20190702114839632_SVAKOV-R12_met.fits;1.25646;26484.4;3.29508;0.170667
20190702114922640_SVAKOV-R12_met.fits;1.48075;26502;4.11012;0.170667
20190702114839973_SVAKOV-R12_snap.fits;1.71178;26547.4;1.36486;0
20190702115011109_SVAKOV-R12_met.fits;1.25631;26499;3.29457;0.341333
20190702115029200_SVAKOV-R12_met.fits;1.252;26490.2;3.45284;0.170667
20190702114940048_SVAKOV-R12_snap.fits;1.36246;26485.8;1.08631;0
20190702115042000_SVAKOV-R12_met.fits;1.34391;26480;3.66087;0.170667
20190702115059408_SVAKOV-R12_met.fits;1.2711;26491.7;5.0739;0.682667
20190702115108453_SVAKOV-R12_met.fits;1.42494;26500.5;13.0855;0.341333
20190702115040122_SVAKOV-R12_snap.fits;1.25965;26531.2;1.36284;0
20190702115140197_SVAKOV-R12_snap.fits;1.31077;26480;1.22112;0
20190702115237882_SVAKOV-R12_met.fits;1.44999;26513.7;3.83174;0.170667
20190702115331813_SVAKOV-R12_met.fits;1.1438;26491.7;2.38327;0.170667
20190702115240272_SVAKOV-R12_snap.fits;1.38475;26497.6;1.34476;0
20190702115435813_SVAKOV-R12_met.fits;1.41504;26493.2;2.83669;0.170667
20190702115340346_SVAKOV-R12_snap.fits;1.29225;26545.9;1.2117;0
20190702115440421_SVAKOV-R12_snap.fits;1.33052;26468.3;1.38142;0
20190702115550053_SVAKOV-R12_met.fits;1.39402;26497.6;2.87374;0.341333
20190702115615482_SVAKOV-R12_met.fits;1.87445;26471.2;6.90087;0.341333
20190702115540496_SVAKOV-R12_snap.fits;1.34388;26491.7;1.22004;0
20190702115640570_SVAKOV-R12_snap.fits;1.21753;26455.1;1.02174;0
20190702115740645_SVAKOV-R12_snap.fits;1.95248;26541.5;1.37593;0
20190702115840720_SVAKOV-R12_snap.fits;1.39365;26491.7;1.34284;0
20190702115940794_SVAKOV-R12_snap.fits;1.46721;26510.7;1.17523;0
