# file name; noise; peak f.; mag.; duration
20190702195808634_SVAKOV-R12_met.fits;2.54992;26499;6.29063;0.170667
20190702195927482_SVAKOV-R12_met.fits;1.79954;26497.6;4.74815;0.170667
20190702195939770_SVAKOV-R12_met.fits;2.01906;26502;6.01361;0.170667
20190702195952741_SVAKOV-R12_met.fits;1.7931;26490.2;3.69407;0.341333
20190702200016634_SVAKOV-R12_snap.fits;2.2934;26521;2.13291;0
20190702200151866_SVAKOV-R12_met.fits;2.1773;26500.5;7.15886;0.170667
20190702200116709_SVAKOV-R12_snap.fits;1.6435;26503.4;1.60292;0
20190702200216784_SVAKOV-R12_snap.fits;2.0068;26531.2;1.611;0
20190702200403621_SVAKOV-R12_met.fits;2.23697;26525.4;4.87262;0.170667
20190702200316858_SVAKOV-R12_snap.fits;1.97656;26485.8;1.75983;0
20190702200416933_SVAKOV-R12_snap.fits;2.71292;26531.2;1.92459;0
20190702200555408_SVAKOV-R12_met.fits;2.71635;26487.3;11.2737;0.170667
20190702200608037_SVAKOV-R12_met.fits;2.36102;26499;6.65581;1.19467
20190702200517008_SVAKOV-R12_snap.fits;2.24005;26487.3;2.07028;0
20190702200617082_SVAKOV-R12_snap.fits;1.98929;26493.2;1.88706;0
20190702200717157_SVAKOV-R12_snap.fits;1.76034;26534.2;1.8221;0
20190702200851024_SVAKOV-R12_met.fits;2.22632;26477.1;25.2576;0.682667
20190702200817232_SVAKOV-R12_snap.fits;2.13611;26525.4;1.93735;0
20190702201006117_SVAKOV-R12_met.fits;1.76374;26499;3.75735;0.341333
20190702200917306_SVAKOV-R12_snap.fits;2.39092;26481.4;1.90914;0
20190702201112165_SVAKOV-R12_met.fits;1.8963;26487.3;4.42687;0.170667
20190702201017381_SVAKOV-R12_snap.fits;1.72036;26480;1.50846;0
20190702201125648_SVAKOV-R12_met.fits;1.91054;26480;4.72901;0.170667
20190702201144250_SVAKOV-R12_met.fits;1.84885;26465.3;9.58283;0.341333
20190702201117456_SVAKOV-R12_snap.fits;1.51758;26544.4;1.61319;0
20190702201217530_SVAKOV-R12_snap.fits;1.84032;26547.4;1.61578;0
20190702201316752_SVAKOV-R12_met.fits;1.94227;26477.1;5.64747;0.170667
20190702201317605_SVAKOV-R12_snap.fits;2.0764;26465.3;1.67712;0
20190702201417680_SVAKOV-R12_snap.fits;2.17178;26488.8;1.30877;0
20190702201603834_SVAKOV-R12_met.fits;2.34252;26485.8;31.2236;0.341333
20190702201517754_SVAKOV-R12_snap.fits;2.09726;26487.3;1.59811;0
20190702201628410_SVAKOV-R12_met.fits;1.77387;26494.6;4.59652;0.170667
20190702201707152_SVAKOV-R12_met.fits;2.58303;26491.7;6.29777;0.170667
20190702201617829_SVAKOV-R12_snap.fits;1.94369;26458;1.29898;0
20190702201751866_SVAKOV-R12_met.fits;1.79129;26487.3;8.01442;0.512
20190702201717904_SVAKOV-R12_snap.fits;1.88686;26456.5;1.3921;0
20190702201856549_SVAKOV-R12_met.fits;2.24863;26462.4;5.74483;0.341333
20190702201817978_SVAKOV-R12_snap.fits;2.11015;26547.4;1.72296;0
20190702201932560_SVAKOV-R12_met.fits;1.55394;26477.1;5.56311;0.170667
20190702201918053_SVAKOV-R12_snap.fits;1.75318;26509.3;1.48327;0
20190702202018128_SVAKOV-R12_snap.fits;2.06327;26515.1;1.35771;0
20190702202125370_SVAKOV-R12_met.fits;1.99089;26494.6;4.74166;0.170667
20190702202133904_SVAKOV-R12_met.fits;1.77847;26500.5;5.20058;0.341333
20190702202159845_SVAKOV-R12_met.fits;1.76748;26502;9.51259;0.341333
20190702202118202_SVAKOV-R12_snap.fits;1.63815;26480;1.60128;0
20190702202218277_SVAKOV-R12_snap.fits;1.78088;26519.5;1.36837;0
20190702202401701_SVAKOV-R12_met.fits;1.86487;26478.5;9.80829;0.341333
20190702202318352_SVAKOV-R12_snap.fits;1.99336;26491.7;2.49107;0
20190702202418426_SVAKOV-R12_snap.fits;2.33123;26504.9;1.77931;0
20190702202518501_SVAKOV-R12_snap.fits;1.83686;26478.5;2.27451;0
20190702202703461_SVAKOV-R12_met.fits;1.72959;26509.3;3.69338;0.170667
20190702202618576_SVAKOV-R12_snap.fits;2.08068;26547.4;1.4045;0
20190702202718650_SVAKOV-R12_snap.fits;2.097;26456.5;2.28771;0
20190702202823504_SVAKOV-R12_met.fits;1.78774;26474.1;4.35808;0.341333
20190702202833914_SVAKOV-R12_met.fits;2.1666;26506.3;12.8988;0.341333
20190702202854224_SVAKOV-R12_met.fits;2.03478;26496.1;4.53509;0.341333
20190702202818725_SVAKOV-R12_snap.fits;2.00334;26460.9;1.54074;0
20190702202918800_SVAKOV-R12_snap.fits;1.69363;26515.1;1.55768;0
20190702203034917_SVAKOV-R12_met.fits;1.45519;26503.4;3.36495;0.170667
20190702203018874_SVAKOV-R12_snap.fits;1.62892;26482.9;2.56407;0
20190702203129872_SVAKOV-R12_met.fits;1.50693;26504.9;4.51428;0.170667
20190702203136357_SVAKOV-R12_met.fits;1.43289;26460.9;3.00158;0.170667
20190702203139770_SVAKOV-R12_met.fits;1.76916;26510.7;7.10988;0.512
20190702203149328_SVAKOV-R12_met.fits;1.57918;26484.4;3.55228;0.341333
20190702203118949_SVAKOV-R12_snap.fits;1.99708;26512.2;1.30019;0
20190702203311760_SVAKOV-R12_met.fits;2.22556;26496.1;8.07599;0.341333
20190702203219024_SVAKOV-R12_snap.fits;1.92716;26459.5;1.69849;0
20190702203319098_SVAKOV-R12_snap.fits;2.16199;26487.3;1.54112;0
20190702203419173_SVAKOV-R12_snap.fits;2.55592;26480;1.94856;0
20190702203516688_SVAKOV-R12_met.fits;2.05265;26478.5;7.83137;0.170667
20190702203611472_SVAKOV-R12_met.fits;1.77109;26488.8;23.4528;0.341333
20190702203519248_SVAKOV-R12_snap.fits;2.36316;26543;1.71307;0
20190702203619322_SVAKOV-R12_snap.fits;2.55997;26485.8;2.3339;0
20190702203808720_SVAKOV-R12_met.fits;2.3345;26481.4;6.53563;1.36533
20190702203719397_SVAKOV-R12_snap.fits;2.49369;26500.5;2.04924;0
20190702203819472_SVAKOV-R12_snap.fits;2.32135;26509.3;1.9123;0
20190702203919546_SVAKOV-R12_snap.fits;2.63798;26547.4;2.02084;0
20190702204029178_SVAKOV-R12_met.fits;2.36047;26506.3;5.64507;0.853333
20190702204035322_SVAKOV-R12_met.fits;2.29418;26485.8;5.85069;0.170667
20190702204019621_SVAKOV-R12_snap.fits;2.15066;26523.9;2.02615;0
20190702204119696_SVAKOV-R12_snap.fits;2.3109;26500.5;2.50864;0
20190702204219770_SVAKOV-R12_snap.fits;2.0621;26460.9;2.03804;0
20190702204338789_SVAKOV-R12_met.fits;2.77699;26458;12.7315;0.341333
20190702204319845_SVAKOV-R12_snap.fits;2.48479;26458;1.86448;0
20190702204421626_SVAKOV-R12_met.fits;2.10146;26502;25.6157;0.341333
20190702204506170_SVAKOV-R12_met.fits;2.50567;26493.2;10.9039;0.170667
20190702204419920_SVAKOV-R12_snap.fits;2.65619;26493.2;2.45518;0
20190702204519994_SVAKOV-R12_snap.fits;2.32662;26453.6;2.31105;0
20190702204705296_SVAKOV-R12_met.fits;2.06524;26488.8;4.87359;0.512
20190702204620069_SVAKOV-R12_snap.fits;2.01674;26525.4;2.4528;0
20190702204744549_SVAKOV-R12_met.fits;1.75195;26491.7;5.04355;0.341333
20190702204720144_SVAKOV-R12_snap.fits;2.84782;26450.7;2.57701;0
20190702204820218_SVAKOV-R12_snap.fits;2.26221;26456.5;2.15425;0
20190702204922682_SVAKOV-R12_met.fits;2.10817;26494.6;6.93078;0.512
20190702204945552_SVAKOV-R12_met.fits;2.17938;26491.7;6.11689;0.341333
20190702204920293_SVAKOV-R12_snap.fits;2.36532;26494.6;1.93868;0
20190702205020368_SVAKOV-R12_snap.fits;2.12325;26449.2;1.80504;0
20190702205124197_SVAKOV-R12_met.fits;2.04905;26449.2;5.69004;0.341333
20190702205145360_SVAKOV-R12_met.fits;1.83574;26507.8;10.7431;0.341333
20190702205120442_SVAKOV-R12_snap.fits;2.37088;26522.5;2.16576;0
20190702205241509_SVAKOV-R12_met.fits;2.307;26491.7;4.77343;0.170667
20190702205220517_SVAKOV-R12_snap.fits;1.72195;26526.9;1.59549;0
20190702205327077_SVAKOV-R12_met.fits;1.69355;26484.4;11.7757;0.341333
20190702205320592_SVAKOV-R12_snap.fits;2.19664;26499;1.38884;0
20190702205419472_SVAKOV-R12_met.fits;1.68512;26466.8;3.66782;0.170667
20190702205433637_SVAKOV-R12_met.fits;2.07181;26482.9;6.98458;0.170667
20190702205449850_SVAKOV-R12_met.fits;2.27797;26484.4;14.1879;0.341333
20190702205454629_SVAKOV-R12_met.fits;2.01053;26449.2;9.03372;0.341333
20190702205420666_SVAKOV-R12_snap.fits;2.01438;26493.2;1.53212;0
20190702205520741_SVAKOV-R12_snap.fits;1.85784;26525.4;2.22436;0
20190702205620816_SVAKOV-R12_snap.fits;2.0762;26532.7;1.44512;0
20190702205720890_SVAKOV-R12_snap.fits;2.09995;26535.6;1.70471;0
20190702205820965_SVAKOV-R12_snap.fits;2.50971;26477.1;2.0162;0
20190702205921040_SVAKOV-R12_snap.fits;2.1734;26480;4.32823;0
