# file name; noise; peak f.; mag.; duration
20190702175641509_SVAKOV-R12_met.fits;1.40655;26494.6;3.28251;0.170667
20190702175747557_SVAKOV-R12_met.fits;3.54841;26502;7.09817;0.170667
20190702175753018_SVAKOV-R12_met.fits;3.99633;26512.2;11.6044;0.170667
20190702175755749_SVAKOV-R12_met.fits;3.1127;26485.8;6.9989;0.170667
20190702180000506_SVAKOV-R12_met.fits;1.68365;26466.8;10.5501;0.341333
20190702180007674_SVAKOV-R12_snap.fits;2.02622;26509.3;2.16672;0
20190702180107749_SVAKOV-R12_snap.fits;1.66237;26506.3;1.57238;0
20190702180207824_SVAKOV-R12_snap.fits;1.48569;26525.4;1.82236;0
20190702180305338_SVAKOV-R12_met.fits;1.55984;26497.6;3.55081;0.170667
20190702180317626_SVAKOV-R12_met.fits;2.14071;26499;10.4633;0.341333
20190702180332133_SVAKOV-R12_met.fits;1.5795;26499;5.35004;0.170667
20190702180307898_SVAKOV-R12_snap.fits;2.18293;26450.7;2.11643;0
20190702180407973_SVAKOV-R12_snap.fits;1.7885;26538.6;2.02969;0
20190702180508048_SVAKOV-R12_snap.fits;2.01309;26504.9;1.64488;0
20190702180701370_SVAKOV-R12_met.fits;1.50013;26510.7;5.29849;0.341333
20190702180608122_SVAKOV-R12_snap.fits;2.11184;26526.9;1.45964;0
20190702180708197_SVAKOV-R12_snap.fits;1.68303;26519.5;1.50786;0
20190702180849061_SVAKOV-R12_met.fits;1.41697;26481.4;8.26044;1.36533
20190702180808272_SVAKOV-R12_snap.fits;1.55142;26472.7;1.07516;0
20190702180908346_SVAKOV-R12_snap.fits;1.48448;26493.2;1.22274;0
20190702181033168_SVAKOV-R12_met.fits;1.63006;26532.7;3.32112;0.341333
20190702181008421_SVAKOV-R12_snap.fits;1.84249;26456.5;1.2579;0
20190702181142800_SVAKOV-R12_met.fits;1.91917;26509.3;6.7194;0.170667
20190702181156282_SVAKOV-R12_met.fits;1.93041;26493.2;3.90462;0.170667
20190702181108496_SVAKOV-R12_snap.fits;1.31597;26515.1;1.43494;0
20190702181254480_SVAKOV-R12_met.fits;1.46964;26488.8;4.59139;0.341333
20190702181208570_SVAKOV-R12_snap.fits;1.7985;26519.5;1.20768;0
20190702181316496_SVAKOV-R12_met.fits;1.55686;26493.2;9.20837;0.341333
20190702181308645_SVAKOV-R12_snap.fits;1.32247;26538.6;0.998963;0
20190702181409914_SVAKOV-R12_met.fits;1.4805;26480;3.08289;0.170667
20190702181423568_SVAKOV-R12_met.fits;1.74089;26484.4;4.93076;0.170667
20190702181408720_SVAKOV-R12_snap.fits;1.99261;26465.3;1.42504;0
20190702181603066_SVAKOV-R12_met.fits;1.9163;26488.8;5.01993;0.341333
20190702181508794_SVAKOV-R12_snap.fits;1.62463;26481.4;1.79177;0
20190702181608869_SVAKOV-R12_snap.fits;1.82091;26509.3;1.22722;0
20190702181801680_SVAKOV-R12_met.fits;1.8233;26488.8;26.5202;0.512
20190702181708944_SVAKOV-R12_snap.fits;1.59225;26537.1;1.52691;0
20190702181844346_SVAKOV-R12_met.fits;2.13295;26491.7;27.0347;0.341333
20190702181855610_SVAKOV-R12_met.fits;1.72259;26547.4;8.21452;1.19467
20190702181809018_SVAKOV-R12_snap.fits;1.59375;26499;1.70321;0
20190702181946981_SVAKOV-R12_met.fits;2.10338;26500.5;5.71432;0.170667
20190702181909093_SVAKOV-R12_snap.fits;1.80219;26491.7;1.78178;0
20190702182009168_SVAKOV-R12_snap.fits;1.84979;26494.6;1.40564;0
20190702182130405_SVAKOV-R12_met.fits;1.5423;26497.6;36.7924;0.682667
20190702182203344_SVAKOV-R12_met.fits;1.84608;26491.7;4.95022;0.341333
20190702182109242_SVAKOV-R12_snap.fits;2.04727;26516.6;1.09731;0
20190702182235600_SVAKOV-R12_met.fits;1.93421;26510.7;4.47697;0.341333
20190702182209317_SVAKOV-R12_snap.fits;1.95399;26450.7;1.62491;0
20190702182352570_SVAKOV-R12_met.fits;1.8794;26512.2;4.66403;0.170667
20190702182309392_SVAKOV-R12_snap.fits;1.84484;26465.3;1.54472;0
20190702182433018_SVAKOV-R12_met.fits;1.30413;26478.5;11.9297;0.512
20190702182441893_SVAKOV-R12_met.fits;1.44915;26466.8;4.37165;0.341333
20190702182446330_SVAKOV-R12_met.fits;1.5384;26493.2;4.31209;0.341333
20190702182409466_SVAKOV-R12_snap.fits;1.96131;26506.3;1.659;0
20190702182554085_SVAKOV-R12_met.fits;2.10149;26468.3;9.78193;0.341333
20190702182509541_SVAKOV-R12_snap.fits;1.3252;26532.7;1.53011;0
20190702182630608_SVAKOV-R12_met.fits;1.47581;26493.2;5.04491;0.341333
20190702182648698_SVAKOV-R12_met.fits;1.7782;26497.6;4.07695;0.341333
20190702182609616_SVAKOV-R12_snap.fits;1.87616;26544.4;1.65089;0
20190702182715493_SVAKOV-R12_met.fits;1.44497;26500.5;11.1666;0.512
20190702182709690_SVAKOV-R12_snap.fits;1.96018;26493.2;1.67498;0
20190702182808570_SVAKOV-R12_met.fits;1.76849;26503.4;3.87806;1.19467
20190702182809765_SVAKOV-R12_snap.fits;1.86174;26547.4;1.28814;0
20190702182943632_SVAKOV-R12_met.fits;1.60195;26458;9.64631;0.512
20190702182909840_SVAKOV-R12_snap.fits;1.5474;26525.4;1.67274;0
20190702183009914_SVAKOV-R12_snap.fits;1.78515;26510.7;1.40053;0
20190702183125178_SVAKOV-R12_met.fits;1.4172;26502;7.81919;0.682667
20190702183109989_SVAKOV-R12_snap.fits;1.66449;26518.1;1.37689;0
20190702183233104_SVAKOV-R12_met.fits;1.41619;26471.2;3.51703;0.170667
20190702183237541_SVAKOV-R12_met.fits;1.49024;26493.2;7.61133;0.341333
20190702183210064_SVAKOV-R12_snap.fits;1.57231;26502;1.54002;0
20190702183324645_SVAKOV-R12_met.fits;1.70523;26500.5;6.0539;0.341333
20190702183310138_SVAKOV-R12_snap.fits;1.34957;26543;1.37651;0
20190702183410213_SVAKOV-R12_snap.fits;1.78328;26535.6;1.46178;0
20190702183534010_SVAKOV-R12_met.fits;1.35568;26480;7.18887;0.170667
20190702183552442_SVAKOV-R12_met.fits;1.7685;26449.2;5.08207;0.170667
20190702183510288_SVAKOV-R12_snap.fits;1.86299;26545.9;1.72754;0
20190702183647056_SVAKOV-R12_met.fits;1.98906;26518.1;4.59991;0.170667
20190702183610362_SVAKOV-R12_snap.fits;1.50238;26499;1.5858;0
20190702183710437_SVAKOV-R12_snap.fits;2.22642;26493.2;1.90159;0
20190702183810512_SVAKOV-R12_snap.fits;1.65044;26472.7;1.3904;0
20190702183917925_SVAKOV-R12_met.fits;1.62101;26503.4;4.27363;0.170667
20190702183910586_SVAKOV-R12_snap.fits;1.4926;26525.4;1.73984;0
20190702184043941_SVAKOV-R12_met.fits;1.5225;26509.3;4.18924;2.38933
20190702184010661_SVAKOV-R12_snap.fits;1.63209;26490.2;1.26392;0
20190702184110736_SVAKOV-R12_snap.fits;1.98303;26494.6;2.00985;0
20190702184247845_SVAKOV-R12_met.fits;1.81679;26502;19.1921;0.682667
20190702184210810_SVAKOV-R12_snap.fits;1.56345;26545.9;1.61092;0
20190702184317200_SVAKOV-R12_met.fits;1.41074;26499;3.94918;0.170667
20190702184310885_SVAKOV-R12_snap.fits;1.24645;26465.3;1.38435;0
20190702184410960_SVAKOV-R12_snap.fits;2.14784;26540;1.51113;0
20190702184544485_SVAKOV-R12_met.fits;1.83355;26491.7;9.0148;0.341333
20190702184604112_SVAKOV-R12_met.fits;1.60595;26465.3;10.4008;0.341333
20190702184511034_SVAKOV-R12_snap.fits;1.3923;26529.8;1.33098;0
20190702184620325_SVAKOV-R12_met.fits;1.71512;26500.5;3.50722;0.170667
20190702184611109_SVAKOV-R12_snap.fits;1.81258;26497.6;1.57968;0
20190702184717840_SVAKOV-R12_met.fits;1.71781;26475.6;8.09214;0.341333
20190702184804944_SVAKOV-R12_met.fits;1.45055;26497.6;4.90312;0.170667
20190702184711184_SVAKOV-R12_snap.fits;1.67704;26540;1.2872;0
20190702184847952_SVAKOV-R12_met.fits;1.51126;26504.9;8.85895;0.341333
20190702184851877_SVAKOV-R12_met.fits;1.63817;26521;3.68498;0.341333
20190702184811258_SVAKOV-R12_snap.fits;1.3695;26493.2;1.21621;0
20190702184911333_SVAKOV-R12_snap.fits;1.44408;26518.1;1.51951;0
20190702185027792_SVAKOV-R12_met.fits;1.48616;26497.6;4.95288;1.19467
20190702185047760_SVAKOV-R12_met.fits;1.59762;26499;3.71615;0.341333
20190702185055098_SVAKOV-R12_met.fits;1.74928;26506.3;4.10443;0.170667
20190702185011408_SVAKOV-R12_snap.fits;1.96193;26503.4;1.37498;0
20190702185135205_SVAKOV-R12_met.fits;1.81632;26504.9;11.0051;0.341333
20190702185111482_SVAKOV-R12_snap.fits;1.49844;26538.6;1.32695;0
20190702185223504_SVAKOV-R12_met.fits;1.84837;26494.6;16.9652;0.170667
20190702185236304_SVAKOV-R12_met.fits;1.83191;26484.4;6.59236;0.341333
20190702185300880_SVAKOV-R12_met.fits;1.77256;26496.1;4.25153;0.341333
20190702185211557_SVAKOV-R12_snap.fits;1.61656;26529.8;1.29965;0
20190702185311632_SVAKOV-R12_snap.fits;2.84843;26509.3;1.94848;0
20190702185411706_SVAKOV-R12_snap.fits;2.71376;26466.8;2.20641;0
20190702185511781_SVAKOV-R12_snap.fits;2.06042;26480;1.78248;0
20190702185611856_SVAKOV-R12_snap.fits;1.68916;26510.7;1.96799;0
20190702185711930_SVAKOV-R12_snap.fits;1.902;26504.9;1.82721;0
20190702185812005_SVAKOV-R12_snap.fits;2.12024;26490.2;1.68346;0
20190702185912080_SVAKOV-R12_snap.fits;1.95179;26499;1.96284;0
