# file name; noise; peak f.; mag.; duration
20190702135642362_SVAKOV-R12_met.fits;1.33907;26474.1;13.0736;0.341333
20190702135735781_SVAKOV-R12_met.fits;1.21871;26504.9;4.03279;0.341333
20190702135750970_SVAKOV-R12_met.fits;1.72437;26504.9;3.77418;0.341333
20190702135824592_SVAKOV-R12_met.fits;1.39327;26499;5.62163;0.170667
20190702135832784_SVAKOV-R12_met.fits;1.60784;26493.2;3.60059;0.170667
20190702135847461_SVAKOV-R12_met.fits;1.69793;26487.3;8.11963;0.512
20190702135927568_SVAKOV-R12_met.fits;1.42032;26496.1;4.81217;0.341333
20190702140142565_SVAKOV-R12_met.fits;1.70778;26490.2;3.77617;0.170667
20190702140049829_SVAKOV-R12_snap.fits;1.31937;26502;1.69004;0
20190702140149904_SVAKOV-R12_snap.fits;1.50036;26547.4;1.17629;0
20190702140326330_SVAKOV-R12_met.fits;1.85539;26503.4;4.35997;0.170667
20190702140346298_SVAKOV-R12_met.fits;1.52699;26477.1;9.20728;0.341333
20190702140249978_SVAKOV-R12_snap.fits;2.02094;26471.2;1.80168;0
20190702140348858_SVAKOV-R12_met.fits;1.84134;26531.2;7.3333;0.170667
20190702140350053_SVAKOV-R12_snap.fits;1.96441;26502;2.19425;0
20190702140542864_SVAKOV-R12_met.fits;2.41753;26512.2;5.36279;0.341333
20190702140450128_SVAKOV-R12_snap.fits;1.94032;26534.2;1.58986;0
20190702140633552_SVAKOV-R12_met.fits;1.78345;26504.9;4.34039;0.170667
20190702140640208_SVAKOV-R12_met.fits;1.54636;26507.8;4.27468;0.170667
20190702140642597_SVAKOV-R12_met.fits;1.60756;26500.5;7.52993;0.170667
20190702140550202_SVAKOV-R12_snap.fits;1.83622;26503.4;2.22769;0
20190702140744037_SVAKOV-R12_met.fits;1.72012;26509.3;5.31082;0.170667
20190702140650277_SVAKOV-R12_snap.fits;1.59518;26449.2;1.64274;0
20190702140750352_SVAKOV-R12_snap.fits;2.05566;26462.4;1.38404;0
20190702140917221_SVAKOV-R12_met.fits;1.62207;26502;3.7628;0.170667
20190702140920634_SVAKOV-R12_met.fits;1.5935;26507.8;3.28627;0.341333
20190702140934288_SVAKOV-R12_met.fits;1.66274;26526.9;7.38028;0.682667
20190702140850426_SVAKOV-R12_snap.fits;1.87096;26455.1;1.66128;0
20190702140950501_SVAKOV-R12_snap.fits;1.64606;26531.2;1.50206;0
20190702141050576_SVAKOV-R12_snap.fits;1.60056;26496.1;1.18193;0
20190702141227173_SVAKOV-R12_met.fits;1.54062;26507.8;3.80582;0.170667
20190702141150650_SVAKOV-R12_snap.fits;1.68201;26484.4;1.38532;0
20190702141342608_SVAKOV-R12_met.fits;1.62474;26497.6;3.77995;0.170667
20190702141250725_SVAKOV-R12_snap.fits;2.04411;26544.4;1.60989;0
20190702141415546_SVAKOV-R12_met.fits;1.88829;26506.3;3.8383;0.170667
20190702141350800_SVAKOV-R12_snap.fits;1.88635;26503.4;1.37483;0
20190702141500944_SVAKOV-R12_met.fits;1.79016;26506.3;4.02057;0.170667
20190702141531834_SVAKOV-R12_met.fits;2.06256;26497.6;5.49308;0.853333
20190702141535589_SVAKOV-R12_met.fits;1.74501;26497.6;6.26218;1.19467
20190702141546170_SVAKOV-R12_met.fits;1.601;26497.6;3.99657;0.341333
20190702141450874_SVAKOV-R12_snap.fits;2.02446;26453.6;1.88743;0
20190702141610064_SVAKOV-R12_met.fits;1.41927;26503.4;3.48814;0.170667
20190702141613989_SVAKOV-R12_met.fits;1.86445;26494.6;6.11567;0.170667
20190702141624229_SVAKOV-R12_met.fits;1.83633;26494.6;3.80273;0.170667
20190702141641808_SVAKOV-R12_met.fits;1.23057;26521;3.53778;0.170667
20190702141550949_SVAKOV-R12_snap.fits;1.77748;26522.5;1.57013;0
20190702141726864_SVAKOV-R12_met.fits;1.93781;26504.9;12.6996;0.341333
20190702141651024_SVAKOV-R12_snap.fits;1.77797;26525.4;1.683;0
20190702141825061_SVAKOV-R12_met.fits;1.51044;26484.4;3.65873;0.512
20190702141751098_SVAKOV-R12_snap.fits;1.34049;26481.4;1.06502;0
20190702141920869_SVAKOV-R12_met.fits;1.96387;26509.3;6.34183;5.46133
20190702141851173_SVAKOV-R12_snap.fits;1.7689;26494.6;1.32357;0
20190702141951248_SVAKOV-R12_snap.fits;1.62182;26474.1;1.33477;0
20190702142048421_SVAKOV-R12_met.fits;1.25179;26490.2;3.14499;0.170667
20190702142113338_SVAKOV-R12_met.fits;1.64072;26500.5;6.2014;0.170667
20190702142128016_SVAKOV-R12_met.fits;1.42527;26522.5;2.87689;0.341333
20190702142133818_SVAKOV-R12_met.fits;1.30794;26502;5.42042;0.512
20190702142051322_SVAKOV-R12_snap.fits;1.62444;26544.4;1.198;0
20190702142210170_SVAKOV-R12_met.fits;1.61693;26502;3.51378;0.170667
20190702142151397_SVAKOV-R12_snap.fits;1.42038;26480;0.944193;0
20190702142258128_SVAKOV-R12_met.fits;1.53555;26500.5;3.7422;0.170667
20190702142314170_SVAKOV-R12_met.fits;1.72745;26485.8;4.68948;0.341333
20190702142251472_SVAKOV-R12_snap.fits;1.28298;26510.7;1.50865;0
20190702142437968_SVAKOV-R12_met.fits;1.62412;26512.2;7.78259;0.170667
20190702142440016_SVAKOV-R12_met.fits;1.98997;26503.4;4.53885;0.170667
20190702142351546_SVAKOV-R12_snap.fits;1.83975;26510.7;1.64023;0
20190702142500325_SVAKOV-R12_met.fits;1.63185;26491.7;3.41676;0.170667
20190702142519269_SVAKOV-R12_met.fits;1.27076;26512.2;5.31796;0.341333
20190702142541285_SVAKOV-R12_met.fits;1.78978;26480;10.2669;0.341333
20190702142451621_SVAKOV-R12_snap.fits;1.72182;26506.3;1.45998;0
20190702142617637_SVAKOV-R12_met.fits;1.83815;26497.6;25.006;0.341333
20190702142647504_SVAKOV-R12_met.fits;1.43097;26507.8;7.1688;0.341333
20190702142551696_SVAKOV-R12_snap.fits;1.39266;26488.8;1.49698;0
20190702142653136_SVAKOV-R12_met.fits;1.82774;26484.4;13.6309;1.024
20190702142651770_SVAKOV-R12_snap.fits;1.36484;26474.1;1.23929;0
20190702142752528_SVAKOV-R12_met.fits;1.76599;26506.3;4.50727;0.170667
20190702142833829_SVAKOV-R12_met.fits;1.61731;26504.9;3.29019;0.341333
20190702142751845_SVAKOV-R12_snap.fits;1.75082;26449.2;1.81095;0
20190702142906426_SVAKOV-R12_met.fits;1.45969;26506.3;7.94605;0.853333
20190702142945850_SVAKOV-R12_met.fits;1.42659;26485.8;4.51446;0.170667
20190702142851920_SVAKOV-R12_snap.fits;1.63095;26460.9;1.79576;0
20190702142951994_SVAKOV-R12_snap.fits;1.70059;26543;1.39316;0
20190702143052069_SVAKOV-R12_snap.fits;1.27288;26535.6;1.16674;0
20190702143210064_SVAKOV-R12_met.fits;1.56332;26494.6;3.4758;0.170667
20190702143232762_SVAKOV-R12_met.fits;1.46162;26499;4.81552;0.170667
20190702143152144_SVAKOV-R12_snap.fits;1.468;26528.3;1.21409;0
20190702143346149_SVAKOV-R12_met.fits;1.65305;26507.8;3.96926;0.341333
20190702143252218_SVAKOV-R12_snap.fits;1.20516;26490.2;1.58415;0
20190702143400314_SVAKOV-R12_met.fits;1.92457;26506.3;8.78237;0.170667
20190702143417552_SVAKOV-R12_met.fits;1.453;26496.1;3.90665;2.048
20190702143432912_SVAKOV-R12_met.fits;1.32145;26513.7;2.93387;0.170667
20190702143352293_SVAKOV-R12_snap.fits;1.16436;26526.9;1.29302;0
20190702143500901_SVAKOV-R12_met.fits;1.43102;26506.3;4.64059;0.341333
20190702143524453_SVAKOV-R12_met.fits;2.25475;26509.3;9.27032;0.512
20190702143530426_SVAKOV-R12_met.fits;1.78539;26506.3;5.04144;0.170667
20190702143540496_SVAKOV-R12_met.fits;1.38415;26497.6;4.27296;0.170667
20190702143452368_SVAKOV-R12_snap.fits;1.71204;26541.5;1.38263;0
20190702143552442_SVAKOV-R12_snap.fits;1.77073;26497.6;1.27838;0
20190702143652517_SVAKOV-R12_met.fits;2.2696;26496.1;4.63052;0.170667
20190702143712485_SVAKOV-R12_met.fits;1.88507;26509.3;6.61722;0.170667
20190702143715557_SVAKOV-R12_met.fits;2.14504;26491.7;5.7191;0.512
20190702143730746_SVAKOV-R12_met.fits;2.03883;26500.5;17.4278;0.341333
20190702143652517_SVAKOV-R12_snap.fits;2.17589;26449.2;1.62309;0
20190702143752592_SVAKOV-R12_snap.fits;1.76335;26496.1;1.27917;0
20190702143907344_SVAKOV-R12_met.fits;1.96784;26510.7;4.2287;0.170667
20190702143852666_SVAKOV-R12_snap.fits;1.56571;26478.5;1.24787;0
20190702144048549_SVAKOV-R12_met.fits;1.53155;26500.5;7.20639;0.341333
20190702143952741_SVAKOV-R12_snap.fits;1.29714;26540;0.957929;0
20190702144054181_SVAKOV-R12_met.fits;1.16235;26506.3;2.57993;0.170667
20190702144120976_SVAKOV-R12_met.fits;1.88089;26512.2;3.81263;2.73067
20190702144135824_SVAKOV-R12_met.fits;1.18269;26513.7;3.95352;0.341333
20190702144052816_SVAKOV-R12_snap.fits;1.40887;26460.9;2.06673;0
20190702144216101_SVAKOV-R12_met.fits;1.58571;26506.3;3.4346;0.170667
20190702144152890_SVAKOV-R12_snap.fits;2.59461;26500.5;2.0566;0
20190702144326586_SVAKOV-R12_met.fits;1.58084;26522.5;8.15622;0.170667
20190702144252965_SVAKOV-R12_snap.fits;2.20703;26459.5;2.21909;0
20190702144349626_SVAKOV-R12_met.fits;1.64469;26510.7;3.74434;0.341333
20190702144354405_SVAKOV-R12_met.fits;1.52924;26507.8;3.44661;0.170667
20190702144444240_SVAKOV-R12_met.fits;1.54445;26523.9;3.69932;0.170667
20190702144353040_SVAKOV-R12_snap.fits;1.40289;26474.1;1.2674;0
20190702144501477_SVAKOV-R12_met.fits;1.35398;26500.5;3.48582;0.170667
20190702144453114_SVAKOV-R12_snap.fits;1.42917;26459.5;1.20669;0
20190702144609744_SVAKOV-R12_met.fits;1.38409;26509.3;2.9805;0.341333
20190702144614010_SVAKOV-R12_met.fits;1.383;26496.1;3.95557;0.170667
20190702144628346_SVAKOV-R12_met.fits;1.68262;26509.3;3.91787;0.512
20190702144553189_SVAKOV-R12_snap.fits;1.31133;26516.6;0.983332;0
20190702144701626_SVAKOV-R12_met.fits;1.44928;26502;8.24737;0.512
20190702144732517_SVAKOV-R12_met.fits;1.42718;26509.3;4.53077;0.170667
20190702144653264_SVAKOV-R12_snap.fits;1.74781;26484.4;2.16437;0
20190702144753338_SVAKOV-R12_snap.fits;1.59716;26449.2;1.6148;0
20190702144853413_SVAKOV-R12_snap.fits;1.36535;26531.2;1.3404;0
20190702145005946_SVAKOV-R12_met.fits;1.6259;26484.4;3.57724;0.170667
20190702145018917_SVAKOV-R12_met.fits;1.65321;26519.5;3.78576;0.170667
20190702144953488_SVAKOV-R12_snap.fits;1.49547;26541.5;1.37291;0
20190702145053562_SVAKOV-R12_snap.fits;1.53945;26480;1.31376;0
20190702145221797_SVAKOV-R12_met.fits;1.55555;26502;8.01367;0.170667
20190702145244325_SVAKOV-R12_met.fits;1.56702;26459.5;3.48492;0.170667
20190702145153637_SVAKOV-R12_snap.fits;1.94431;26468.3;1.86599;0
20190702145257808_SVAKOV-R12_met.fits;1.43327;26516.6;3.5304;0.170667
20190702145340133_SVAKOV-R12_met.fits;1.87663;26507.8;4.60573;0.170667
20190702145253712_SVAKOV-R12_snap.fits;1.57465;26538.6;1.53492;0
20190702145404197_SVAKOV-R12_met.fits;1.69627;26516.6;4.60283;0.341333
20190702145438672_SVAKOV-R12_met.fits;2.36133;26484.4;10.2967;0.853333
20190702145353786_SVAKOV-R12_snap.fits;2.022;26521;1.57676;0
20190702145504613_SVAKOV-R12_met.fits;1.51428;26497.6;4.89866;0.341333
20190702145530384_SVAKOV-R12_met.fits;1.73729;26507.8;3.53367;0.170667
20190702145453861_SVAKOV-R12_snap.fits;1.83022;26466.8;1.65034;0
20190702145553936_SVAKOV-R12_snap.fits;1.64702;26496.1;1.67196;0
20190702145654010_SVAKOV-R12_snap.fits;1.69567;26532.7;1.58831;0
20190702145754085_SVAKOV-R12_snap.fits;1.71021;26528.3;2.04862;0
20190702145854160_SVAKOV-R12_snap.fits;1.70531;26449.2;1.5487;0
20190702145954234_SVAKOV-R12_snap.fits;1.69587;26540;1.42579;0
