# file name; noise; peak f.; mag.; duration
20190702015619152_SVAKOV-R12_met.fits;1.55161;26488.8;13.5211;0.341333
20190702015631952_SVAKOV-R12_met.fits;1.43697;26513.7;4.10325;0.170667
20190702015657893_SVAKOV-R12_met.fits;1.34111;26506.3;10.0563;0.341333
20190702015733392_SVAKOV-R12_met.fits;1.67426;26484.4;3.75093;0.170667
20190702015758821_SVAKOV-R12_met.fits;1.41115;26522.5;2.82683;0.170667
20190702015810085_SVAKOV-R12_met.fits;1.43287;26509.3;5.51005;0.341333
20190702015821178_SVAKOV-R12_met.fits;1.63164;26509.3;4.28906;0.170667
20190702015900261_SVAKOV-R12_met.fits;1.19256;26494.6;8.25805;0.682667
20190702015950778_SVAKOV-R12_met.fits;1.26515;26509.3;2.9469;0.170667
20190702020001872_SVAKOV-R12_met.fits;1.22652;26493.2;3.1597;0.341333
20190702020027130_SVAKOV-R12_met.fits;1.66853;26512.2;4.0422;0.512
20190702020056485_SVAKOV-R12_met.fits;1.30069;26506.3;4.34183;0.170667
20190702020105018_SVAKOV-R12_met.fits;1.28486;26547.4;3.08703;0.170667
20190702020111333_SVAKOV-R12_met.fits;1.05106;26506.3;17.3872;0.512
20190702020120720_SVAKOV-R12_met.fits;1.5731;26500.5;3.59517;2.048
20190702020140005_SVAKOV-R12_met.fits;1.31446;26499;4.31093;0.170667
20190702020056144_SVAKOV-R12_snap.fits;1.08947;26477.1;1.14858;0
20190702020155536_SVAKOV-R12_met.fits;1.15333;26503.4;3.14643;0.170667
20190702020219258_SVAKOV-R12_met.fits;1.28911;26497.6;4.36228;0.170667
20190702020251856_SVAKOV-R12_met.fits;1.53296;26540;3.52963;0.170667
20190702020156218_SVAKOV-R12_snap.fits;1.31711;26475.6;1.21755;0
20190702020259365_SVAKOV-R12_met.fits;1.1074;26497.6;2.64163;0.170667
20190702020314213_SVAKOV-R12_met.fits;1.15578;26507.8;4.45229;0.170667
20190702020341861_SVAKOV-R12_met.fits;1.99046;26497.6;8.57978;0.170667
20190702020256293_SVAKOV-R12_snap.fits;1.74531;26513.7;1.63202;0
20190702020422992_SVAKOV-R12_met.fits;1.27223;26496.1;2.83116;2.048
20190702020443642_SVAKOV-R12_met.fits;1.50908;26480;3.47597;0.170667
20190702020356368_SVAKOV-R12_snap.fits;1.97796;26463.9;1.69586;0
20190702020456442_SVAKOV-R12_snap.fits;1.33431;26532.7;1.35189;0
20190702020556517_SVAKOV-R12_snap.fits;1.5159;26528.3;1.39275;0
20190702020656080_SVAKOV-R12_met.fits;1.55017;26510.7;3.1605;0.170667
20190702020659834_SVAKOV-R12_met.fits;1.77223;26529.8;4.19366;0.170667
20190702020708880_SVAKOV-R12_met.fits;1.36238;26503.4;2.82129;0.170667
20190702020729530_SVAKOV-R12_met.fits;1.13553;26525.4;2.73116;0.170667
20190702020656592_SVAKOV-R12_snap.fits;1.28293;26541.5;1.24558;0
20190702020800080_SVAKOV-R12_met.fits;1.61083;26502;4.07124;0.170667
20190702020820048_SVAKOV-R12_met.fits;1.75454;26499;7.21516;0.512
20190702020844282_SVAKOV-R12_met.fits;1.76033;26509.3;3.80419;0.512
20190702020849573_SVAKOV-R12_met.fits;1.53581;26497.6;3.35909;0.170667
20190702020756666_SVAKOV-R12_snap.fits;1.41606;26516.6;1.70063;0
20190702020936677_SVAKOV-R12_met.fits;1.59844;26504.9;4.24942;4.43733
20190702020856741_SVAKOV-R12_snap.fits;1.44774;26488.8;1.08499;0
20190702021002106_SVAKOV-R12_met.fits;1.48086;26493.2;3.24081;0.170667
20190702021028218_SVAKOV-R12_met.fits;1.50449;26497.6;3.39558;0.170667
20190702020956816_SVAKOV-R12_snap.fits;1.43643;26459.5;1.21503;0
20190702021102522_SVAKOV-R12_met.fits;1.06529;26512.2;3.70512;0.170667
20190702021141264_SVAKOV-R12_met.fits;1.43892;26502;2.99498;0.341333
20190702021056890_SVAKOV-R12_snap.fits;1.32367;26519.5;1.07497;0
20190702021156965_SVAKOV-R12_snap.fits;1.52881;26507.8;1.4574;0
20190702021257040_SVAKOV-R12_snap.fits;1.66934;26468.3;1.65376;0
20190702021440293_SVAKOV-R12_met.fits;1.78908;26502;12.2184;0.341333
20190702021357114_SVAKOV-R12_snap.fits;1.66333;26472.7;1.60802;0
20190702021524154_SVAKOV-R12_met.fits;1.50291;26504.9;6.24221;0.853333
20190702021541221_SVAKOV-R12_met.fits;1.78995;26488.8;4.33982;0.170667
20190702021457189_SVAKOV-R12_snap.fits;1.76504;26537.1;1.72093;0
20190702021608528_SVAKOV-R12_met.fits;1.63075;26494.6;5.99821;0.170667
20190702021648634_SVAKOV-R12_met.fits;1.81424;26504.9;3.97585;0.341333
20190702021557264_SVAKOV-R12_snap.fits;1.85397;26522.5;1.04302;0
20190702021728570_SVAKOV-R12_met.fits;1.53175;26504.9;3.44652;0.170667
20190702021657338_SVAKOV-R12_snap.fits;1.50701;26462.4;1.18123;0
20190702021809018_SVAKOV-R12_met.fits;1.37279;26497.6;3.8004;0.170667
20190702021813626_SVAKOV-R12_met.fits;1.63516;26504.9;5.13234;0.853333
20190702021757413_SVAKOV-R12_snap.fits;1.25751;26472.7;1.43619;0
20190702021857488_SVAKOV-R12_snap.fits;1.64322;26499;1.81072;0
20190702022043813_SVAKOV-R12_met.fits;1.79357;26506.3;5.02093;0.170667
20190702021957562_SVAKOV-R12_snap.fits;1.48696;26516.6;1.29036;0
20190702022055418_SVAKOV-R12_met.fits;1.14624;26506.3;3.33865;0.341333
20190702022108560_SVAKOV-R12_met.fits;1.48789;26494.6;4.53109;0.170667
20190702022057637_SVAKOV-R12_snap.fits;1.59144;26543;0.894748;0
20190702022207952_SVAKOV-R12_met.fits;1.75274;26515.1;4.4275;0.170667
20190702022157712_SVAKOV-R12_snap.fits;1.65801;26487.3;3.98682;0
20190702022256080_SVAKOV-R12_met.fits;1.65801;26487.3;3.98682;0.170667
20190702022259493_SVAKOV-R12_met.fits;1.16586;26506.3;2.50225;0.170667
20190702022349498_SVAKOV-R12_met.fits;1.89777;26504.9;6.69806;0.341333
20190702022257786_SVAKOV-R12_snap.fits;1.95494;26512.2;1.69477;0
20190702022357861_SVAKOV-R12_snap.fits;1.61656;26547.4;1.71644;0
20190702022458960_SVAKOV-R12_met.fits;1.69908;26499;10.8;0.341333
20190702022457936_SVAKOV-R12_snap.fits;1.33902;26462.4;1.37452;0
20190702022642725_SVAKOV-R12_met.fits;1.33823;26503.4;2.75562;0.170667
20190702022652965_SVAKOV-R12_met.fits;1.74483;26503.4;8.14482;0.341333
20190702022558010_SVAKOV-R12_snap.fits;1.26252;26512.2;1.01251;0
20190702022658085_SVAKOV-R12_snap.fits;1.52133;26547.4;1.01991;0
20190702022826320_SVAKOV-R12_met.fits;1.29567;26499;6.43474;0.170667
20190702022842192_SVAKOV-R12_met.fits;1.37744;26499;5.7358;0.170667
20190702022850896_SVAKOV-R12_met.fits;1.32344;26481.4;3.18619;0.341333
20190702022758160_SVAKOV-R12_snap.fits;1.48701;26480;1.84198;0
20190702022919909_SVAKOV-R12_met.fits;1.19328;26488.8;13.865;0.341333
20190702022928272_SVAKOV-R12_met.fits;1.15515;26510.7;2.41031;0.170667
20190702022941242_SVAKOV-R12_met.fits;1.41143;26518.1;3.43151;1.36533
20190702022858234_SVAKOV-R12_snap.fits;1.72441;26494.6;1.44939;0
20190702022955408_SVAKOV-R12_met.fits;1.27707;26507.8;2.59373;0.170667
20190702023022714_SVAKOV-R12_met.fits;1.20907;26490.2;2.64957;0.170667
20190702023037392_SVAKOV-R12_met.fits;1.2939;26459.5;6.37196;2.56
20190702022958309_SVAKOV-R12_snap.fits;1.3903;26540;1.18035;0
20190702023100944_SVAKOV-R12_met.fits;1.42011;26503.4;3.16774;0.170667
20190702023139685_SVAKOV-R12_met.fits;1.5858;26519.5;4.47445;1.70667
20190702023058384_SVAKOV-R12_snap.fits;1.50784;26493.2;1.40127;0
20190702023235152_SVAKOV-R12_met.fits;1.54957;26515.1;6.11028;0.341333
20190702023244368_SVAKOV-R12_met.fits;1.40523;26510.7;5.27563;0.341333
20190702023252901_SVAKOV-R12_met.fits;1.58914;26463.9;13.3639;0.170667
20190702023158458_SVAKOV-R12_snap.fits;1.8868;26502;2.08934;0
20190702023333178_SVAKOV-R12_met.fits;1.37102;26507.8;3.26777;0.170667
20190702023343418_SVAKOV-R12_met.fits;1.64094;26510.7;19.3614;0.512
20190702023258533_SVAKOV-R12_snap.fits;1.34487;26535.6;1.16627;0
20190702023411408_SVAKOV-R12_met.fits;1.24203;26512.2;4.1639;0.170667
20190702023446053_SVAKOV-R12_met.fits;1.54144;26506.3;7.4091;0.341333
20190702023454245_SVAKOV-R12_met.fits;1.2396;26504.9;4.63709;0.170667
20190702023358608_SVAKOV-R12_snap.fits;1.34075;26475.6;1.52728;0
20190702023456464_SVAKOV-R12_met.fits;1.37704;26510.7;2.78023;0.170667
20190702023458512_SVAKOV-R12_met.fits;1.14052;26507.8;3.14668;0.170667
20190702023507898_SVAKOV-R12_met.fits;1.25664;26491.7;6.03625;0.170667
20190702023539472_SVAKOV-R12_met.fits;1.65034;26506.3;3.7332;0.682667
20190702023458682_SVAKOV-R12_snap.fits;1.21309;26466.8;0.911272;0
20190702023600976_SVAKOV-R12_met.fits;1.19976;26504.9;5.30791;0.170667
20190702023604901_SVAKOV-R12_met.fits;1.22747;26512.2;4.29043;0.341333
20190702023613264_SVAKOV-R12_met.fits;1.33758;26526.9;3.11178;0.170667
20190702023652688_SVAKOV-R12_met.fits;1.1607;26506.3;8.60665;0.341333
20190702023558757_SVAKOV-R12_snap.fits;1.35584;26450.7;1.13464;0
20190702023654906_SVAKOV-R12_met.fits;1.17336;26488.8;8.23612;0.682667
20190702023726992_SVAKOV-R12_met.fits;1.21958;26521;2.82945;0.170667
20190702023751568_SVAKOV-R12_met.fits;1.38419;26490.2;2.871;0.341333
20190702023658832_SVAKOV-R12_snap.fits;1.30113;26453.6;0.902278;0
20190702023805392_SVAKOV-R12_met.fits;1.25054;26478.5;3.46059;2.21867
20190702023758906_SVAKOV-R12_snap.fits;1.09111;26497.6;1.19196;0
20190702023907173_SVAKOV-R12_met.fits;1.18259;26499;7.2802;0.170667
20190702023941989_SVAKOV-R12_met.fits;1.11288;26502;13.4915;0.341333
20190702023858981_SVAKOV-R12_snap.fits;1.27575;26507.8;1.44322;0
20190702024015440_SVAKOV-R12_met.fits;1.32097;26504.9;8.81276;0.341333
20190702023959056_SVAKOV-R12_snap.fits;1.2523;26453.6;1.35576;0
20190702024147088_SVAKOV-R12_met.fits;1.43034;26526.9;4.23597;0.682667
20190702024059130_SVAKOV-R12_snap.fits;1.25603;26525.4;0.977103;0
20190702024208421_SVAKOV-R12_met.fits;1.57675;26494.6;6.12759;0.341333
20190702024218832_SVAKOV-R12_met.fits;1.48925;26512.2;3.01207;0.170667
20190702024235728_SVAKOV-R12_met.fits;1.53132;26515.1;3.35618;0.170667
20190702024159205_SVAKOV-R12_snap.fits;1.61186;26455.1;1.16547;0
20190702024314981_SVAKOV-R12_met.fits;1.22291;26516.6;4.99559;2.21867
20190702024333242_SVAKOV-R12_met.fits;1.24664;26497.6;3.53238;0.341333
20190702024259280_SVAKOV-R12_snap.fits;1.22166;26502;1.41633;0
20190702024359354_SVAKOV-R12_snap.fits;1.35039;26466.8;1.30692;0
20190702024459429_SVAKOV-R12_snap.fits;1.43085;26532.7;1.2328;0
20190702024608037_SVAKOV-R12_met.fits;1.23141;26525.4;3.99965;0.341333
20190702024636538_SVAKOV-R12_met.fits;1.34761;26488.8;3.33873;2.048
20190702024559504_SVAKOV-R12_snap.fits;1.69275;26485.8;1.33929;0
20190702024659578_SVAKOV-R12_snap.fits;1.62361;26493.2;0.971249;0
20190702024806480_SVAKOV-R12_met.fits;1.30446;26500.5;7.9753;0.341333
20190702024759653_SVAKOV-R12_snap.fits;1.56532;26541.5;0.913295;0
20190702024906384_SVAKOV-R12_met.fits;1.22477;26506.3;2.73872;0.341333
20190702024920208_SVAKOV-R12_met.fits;1.66316;26500.5;5.08937;0.170667
20190702024859728_SVAKOV-R12_snap.fits;1.21282;26497.6;1.32197;0
20190702025009530_SVAKOV-R12_met.fits;1.36672;26487.3;2.95744;0.170667
20190702025019429_SVAKOV-R12_met.fits;1.40329;26507.8;11.8574;0.682667
20190702025043493_SVAKOV-R12_met.fits;1.47602;26500.5;4.39812;0.341333
20190702025047589_SVAKOV-R12_met.fits;1.35018;26531.2;3.38616;1.87733
20190702024959802_SVAKOV-R12_snap.fits;1.72856;26502;1.08498;0
20190702025109605_SVAKOV-R12_met.fits;1.53506;26497.6;13.4771;0.512
20190702025059877_SVAKOV-R12_snap.fits;1.25799;26459.5;1.0111;0
20190702025213605_SVAKOV-R12_met.fits;1.42686;26504.9;3.84519;0.170667
20190702025234085_SVAKOV-R12_met.fits;0.987264;26502;3.06773;0.170667
20190702025248592_SVAKOV-R12_met.fits;1.25897;26485.8;2.86288;0.170667
20190702025159952_SVAKOV-R12_snap.fits;1.19968;26474.1;1.20579;0
20190702025300026_SVAKOV-R12_snap.fits;1.30381;26515.1;1.27085;0
20190702025425189_SVAKOV-R12_met.fits;1.24861;26493.2;2.57138;2.048
20190702025455226_SVAKOV-R12_met.fits;1.15433;26513.7;7.91712;0.341333
20190702025400101_SVAKOV-R12_snap.fits;1.27856;26512.2;1.56238;0
20190702025511440_SVAKOV-R12_met.fits;1.4401;26504.9;6.66662;0.170667
20190702025524240_SVAKOV-R12_met.fits;1.63613;26506.3;3.38358;3.75467
20190702025549157_SVAKOV-R12_met.fits;1.42954;26493.2;7.12368;0.341333
20190702025500176_SVAKOV-R12_snap.fits;1.69685;26509.3;1.51701;0
20190702025607418_SVAKOV-R12_met.fits;1.47248;26504.9;4.42742;0.170667
20190702025600250_SVAKOV-R12_snap.fits;1.52617;26496.1;1.4527;0
20190702025700325_SVAKOV-R12_snap.fits;1.43099;26480;1.0001;0
20190702025800400_SVAKOV-R12_snap.fits;1.43631;26538.6;1.42797;0
20190702025900474_SVAKOV-R12_snap.fits;1.1792;26545.9;1.01764;0
