# file name; noise; peak f.; mag.; duration
20230531125943370_DDMTREBIC-R4_met.fits;3.33878;26496.1;76.2557;0.512
20230531130000607_DDMTREBIC-R4_met.fits;2.75444;26503.4;10.1264;0.341333
20230531130006751_DDMTREBIC-R4_met.fits;3.09043;26499;11.5859;1.87733
20230531130040373_DDMTREBIC-R4_met.fits;3.21464;26515.1;7.71084;1.024
20230531130007946_DDMTREBIC-R4_snap.fits;3.27071;26463.9;4.22455;0
20230531130112458_DDMTREBIC-R4_met.fits;2.9493;26507.8;11.0639;0.170667
20230531130129695_DDMTREBIC-R4_met.fits;3.10146;26509.3;11.0655;0.512
20230531130159562_DDMTREBIC-R4_met.fits;2.48844;26504.9;6.36857;1.024
20230531130108021_DDMTREBIC-R4_snap.fits;3.86459;26525.4;2.30828;0
20230531130218506_DDMTREBIC-R4_met.fits;3.11495;26496.1;6.99733;0.170667
20230531130208095_DDMTREBIC-R4_snap.fits;3.18325;26497.6;7.65077;0
20230531130307487_DDMTREBIC-R4_met.fits;3.18325;26497.6;7.65077;0.170667
20230531130326602_DDMTREBIC-R4_met.fits;2.77962;26497.6;12.5083;0.341333
20230531130345205_DDMTREBIC-R4_met.fits;2.98013;26503.4;7.05035;0.170667
20230531130347594_DDMTREBIC-R4_met.fits;2.76504;26500.5;7.35781;0.170667
20230531130308170_DDMTREBIC-R4_snap.fits;3.16196;26493.2;2.65706;0
20230531130426506_DDMTREBIC-R4_met.fits;3.09081;26513.7;8.03059;0.170667
20230531130500639_DDMTREBIC-R4_met.fits;2.99801;26513.7;19.9597;1.024
20230531130408245_DDMTREBIC-R4_snap.fits;2.99116;26491.7;2.55964;0
20230531130511391_DDMTREBIC-R4_met.fits;4.13008;26497.6;11.3353;0.341333
20230531130517706_DDMTREBIC-R4_met.fits;2.38917;26497.6;13.6243;0.170667
20230531130526922_DDMTREBIC-R4_met.fits;2.42044;26500.5;5.20591;0.341333
20230531130559349_DDMTREBIC-R4_met.fits;3.28529;26519.5;7.183;0.170667
20230531130508319_DDMTREBIC-R4_snap.fits;3.13509;26481.4;4.27482;0
20230531130609930_DDMTREBIC-R4_met.fits;3.95702;26547.4;11.4128;0.341333
20230531130640821_DDMTREBIC-R4_met.fits;3.25019;26491.7;16.8834;0.341333
20230531130654645_DDMTREBIC-R4_met.fits;2.82594;26494.6;5.80242;0.170667
20230531130608394_DDMTREBIC-R4_snap.fits;3.07375;26484.4;2.5868;0
20230531130736629_DDMTREBIC-R4_met.fits;2.43289;26496.1;8.20855;0.170667
20230531130749258_DDMTREBIC-R4_met.fits;2.74408;26456.5;6.5284;0.170667
20230531130756767_DDMTREBIC-R4_met.fits;2.37774;26496.1;5.84276;0.341333
20230531130708469_DDMTREBIC-R4_snap.fits;2.51892;26485.8;2.19694;0
20230531130844213_DDMTREBIC-R4_met.fits;3.21904;26503.4;7.03736;0.170667
20230531130847114_DDMTREBIC-R4_met.fits;2.96019;26496.1;9.50651;0.341333
20230531130855135_DDMTREBIC-R4_met.fits;2.69742;26503.4;5.48657;0.512
20230531130808543_DDMTREBIC-R4_snap.fits;3.79713;26456.5;3.12729;0
20230531130918005_DDMTREBIC-R4_met.fits;3.15106;26506.3;6.36357;0.170667
20230531130929951_DDMTREBIC-R4_met.fits;3.17813;26515.1;15.858;0.341333
20230531130943775_DDMTREBIC-R4_met.fits;3.45015;26547.4;7.69693;0.170667
20230531130908618_DDMTREBIC-R4_snap.fits;3.17008;26515.1;2.42836;0
20230531131011253_DDMTREBIC-R4_met.fits;4.59477;26487.3;14.0263;0.512
20230531131027637_DDMTREBIC-R4_met.fits;2.4478;26482.9;8.6945;0.170667
20230531131056138_DDMTREBIC-R4_met.fits;2.46912;26513.7;9.03295;0.170667
20230531131058527_DDMTREBIC-R4_met.fits;2.37473;26516.6;9.15036;0.170667
20230531131008693_DDMTREBIC-R4_snap.fits;3.03793;26529.8;2.5748;0
20230531131118325_DDMTREBIC-R4_met.fits;3.41856;26496.1;7.79779;0.341333
20230531131121909_DDMTREBIC-R4_met.fits;3.72325;26521;13.0241;0.512
20230531131129930_DDMTREBIC-R4_met.fits;2.91611;26507.8;6.70624;0.170667
20230531131134709_DDMTREBIC-R4_met.fits;2.31712;26449.2;12.1149;0.170667
20230531131153653_DDMTREBIC-R4_met.fits;3.12979;26493.2;21.2503;0.341333
20230531131108767_DDMTREBIC-R4_snap.fits;2.4566;26477.1;3.25455;0
20230531131248607_DDMTREBIC-R4_met.fits;2.31035;26488.8;5.71075;0.170667
20230531131208842_DDMTREBIC-R4_snap.fits;2.8725;26484.4;2.06869;0
20230531131344757_DDMTREBIC-R4_met.fits;2.71428;26500.5;5.70106;0.341333
20230531131308917_DDMTREBIC-R4_snap.fits;3.61167;26499;3.04897;0
20230531131454218_DDMTREBIC-R4_met.fits;2.79475;26507.8;6.32192;0.170667
20230531131408991_DDMTREBIC-R4_snap.fits;3.46271;26541.5;3.13578;0
20230531131509919_DDMTREBIC-R4_met.fits;3.05208;26496.1;11.1251;0.170667
20230531131533301_DDMTREBIC-R4_met.fits;3.17847;26481.4;13.2955;0.341333
20230531131509066_DDMTREBIC-R4_snap.fits;3.05052;26472.7;2.68884;0
20230531131610335_DDMTREBIC-R4_met.fits;3.46776;26512.2;11.5648;0.512
20230531131645322_DDMTREBIC-R4_met.fits;3.65967;26458;17.1708;0.341333
20230531131609141_DDMTREBIC-R4_snap.fits;2.46713;26532.7;2.48944;0
20230531131732767_DDMTREBIC-R4_met.fits;2.67683;26502;11.9588;0.512
20230531131709215_DDMTREBIC-R4_snap.fits;2.83845;26522.5;2.34553;0
20230531131809290_DDMTREBIC-R4_snap.fits;2.93592;26513.7;2.60183;0
20230531131913290_DDMTREBIC-R4_met.fits;3.69192;26497.6;9.92339;0.170667
20230531131909365_DDMTREBIC-R4_snap.fits;3.15006;26468.3;2.71843;0
20230531132014559_DDMTREBIC-R4_met.fits;2.37159;26502;5.2447;0.170667
20230531132023946_DDMTREBIC-R4_met.fits;2.89498;26499;6.6722;0.853333
20230531132045962_DDMTREBIC-R4_met.fits;2.49416;26503.4;9.69303;0.170667
20230531132009439_DDMTREBIC-R4_snap.fits;2.50287;26474.1;1.64628;0
20230531132148085_DDMTREBIC-R4_met.fits;3.09029;26504.9;8.50553;1.36533
20230531132109514_DDMTREBIC-R4_snap.fits;2.7465;26540;2.54541;0
20230531132208565_DDMTREBIC-R4_met.fits;3.40517;26491.7;9.97413;0.341333
20230531132217610_DDMTREBIC-R4_met.fits;3.2244;26491.7;8.26443;0.170667
20230531132226655_DDMTREBIC-R4_met.fits;2.6408;26490.2;23.2235;0.341333
20230531132241845_DDMTREBIC-R4_met.fits;2.67112;26545.9;5.35579;0.170667
20230531132250890_DDMTREBIC-R4_met.fits;2.58372;26506.3;5.45058;0.170667
20230531132257887_DDMTREBIC-R4_met.fits;2.93236;26493.2;9.00385;0.341333
20230531132209589_DDMTREBIC-R4_snap.fits;2.96124;26480;2.23765;0
20230531132326559_DDMTREBIC-R4_met.fits;3.52881;26504.9;19.9419;0.512
20230531132404618_DDMTREBIC-R4_met.fits;3.7237;26502;56.0137;0.341333
20230531132309663_DDMTREBIC-R4_snap.fits;3.29389;26449.2;4.2659;0
20230531132414005_DDMTREBIC-R4_met.fits;2.54742;26499;16.8376;0.341333
20230531132409738_DDMTREBIC-R4_snap.fits;3.20674;26504.9;2.81819;0
20230531132526026_DDMTREBIC-R4_met.fits;2.70104;26503.4;10.923;0.341333
20230531132550773_DDMTREBIC-R4_met.fits;3.05202;26504.9;11.0408;0.341333
20230531132509813_DDMTREBIC-R4_snap.fits;3.85638;26500.5;2.95252;0
20230531132616373_DDMTREBIC-R4_met.fits;3.71217;26510.7;60.5241;0.853333
20230531132637877_DDMTREBIC-R4_met.fits;2.48579;26503.4;10.4574;0.170667
20230531132648458_DDMTREBIC-R4_met.fits;3.0347;26506.3;8.66357;0.170667
20230531132653578_DDMTREBIC-R4_met.fits;3.59546;26513.7;33.1733;0.853333
20230531132657845_DDMTREBIC-R4_met.fits;2.80383;26510.7;9.64371;0.170667
20230531132609887_DDMTREBIC-R4_snap.fits;3.28279;26471.2;3.30916;0
20230531132725834_DDMTREBIC-R4_met.fits;2.98304;26515.1;7.18218;0.341333
20230531132738634_DDMTREBIC-R4_met.fits;2.5631;26513.7;5.14104;0.170667
20230531132752117_DDMTREBIC-R4_met.fits;2.55556;26509.3;9.74058;0.170667
20230531132709962_DDMTREBIC-R4_snap.fits;4.02505;26474.1;3.67878;0
20230531132822495_DDMTREBIC-R4_met.fits;2.67325;26513.7;18.5324;0.512
20230531132905162_DDMTREBIC-R4_met.fits;3.32652;26503.4;7.16149;1.536
20230531132810037_DDMTREBIC-R4_snap.fits;4.19442;26543;2.87816;0
20230531132938101_DDMTREBIC-R4_met.fits;2.98822;26499;49.2883;0.512
20230531132956021_DDMTREBIC-R4_met.fits;2.45878;26510.7;13.1911;1.19467
20230531132910111_DDMTREBIC-R4_snap.fits;2.99033;26456.5;3.36683;0
20230531133028106_DDMTREBIC-R4_met.fits;2.81394;26500.5;5.62806;0.170667
20230531133010186_DDMTREBIC-R4_snap.fits;3.23468;26503.4;3.30499;0
20230531133123061_DDMTREBIC-R4_met.fits;2.40757;26503.4;6.10145;0.170667
20230531133153951_DDMTREBIC-R4_met.fits;2.75506;26491.7;6.06941;0.170667
20230531133110261_DDMTREBIC-R4_snap.fits;3.6535;26513.7;2.58327;0
20230531133232181_DDMTREBIC-R4_met.fits;2.75445;26497.6;5.7835;3.072
20230531133302218_DDMTREBIC-R4_met.fits;3.1093;26488.8;6.31222;2.048
20230531133210335_DDMTREBIC-R4_snap.fits;2.87964;26541.5;2.31731;0
20230531133315359_DDMTREBIC-R4_met.fits;4.39747;26506.3;17.0621;0.170667
20230531133332938_DDMTREBIC-R4_met.fits;2.57137;26493.2;38.676;0.341333
20230531133310410_DDMTREBIC-R4_snap.fits;2.79992;26472.7;2.27313;0
20230531133412874_DDMTREBIC-R4_met.fits;2.28361;26493.2;6.34178;0.170667
20230531133444106_DDMTREBIC-R4_met.fits;2.73396;26472.7;6.27846;0.170667
20230531133456735_DDMTREBIC-R4_met.fits;2.52172;26490.2;8.97411;0.170667
20230531133459466_DDMTREBIC-R4_met.fits;3.3639;26491.7;11.0413;0.170667
20230531133410485_DDMTREBIC-R4_snap.fits;2.31473;26512.2;3.46953;0
20230531133509365_DDMTREBIC-R4_met.fits;3.74034;26513.7;18.0277;0.512
20230531133529674_DDMTREBIC-R4_met.fits;3.3803;26485.8;6.94754;0.170667
20230531133510559_DDMTREBIC-R4_snap.fits;3.48701;26532.7;2.75194;0
20230531133702687_DDMTREBIC-R4_met.fits;2.75275;26506.3;6.47904;0.170667
20230531133610634_DDMTREBIC-R4_snap.fits;2.79453;26534.2;2.43598;0
20230531133709343_DDMTREBIC-R4_met.fits;4.35607;26502;8.84981;0.170667
20230531133717365_DDMTREBIC-R4_met.fits;4.25391;26507.8;14.661;0.170667
20230531133710709_DDMTREBIC-R4_snap.fits;3.26657;26506.3;2.48812;0
20230531133852255_DDMTREBIC-R4_met.fits;3.0359;26502;20.3951;0.341333
20230531133859935_DDMTREBIC-R4_met.fits;2.4502;26504.9;8.08566;0.341333
20230531133905909_DDMTREBIC-R4_met.fits;2.28791;26497.6;12.4073;0.341333
20230531133810783_DDMTREBIC-R4_snap.fits;4.3614;26540;3.2682;0
20230531133948063_DDMTREBIC-R4_met.fits;3.10129;26496.1;9.58599;0.170667
20230531134008202_DDMTREBIC-R4_met.fits;2.73624;26494.6;7.01827;0.170667
20230531133910858_DDMTREBIC-R4_snap.fits;4.23609;26475.6;2.98105;0
20230531134023391_DDMTREBIC-R4_met.fits;3.23933;26487.3;10.2527;0.853333
20230531134035338_DDMTREBIC-R4_met.fits;4.4172;26491.7;26.7689;0.512
20230531134051722_DDMTREBIC-R4_met.fits;2.72446;26493.2;15.8963;2.21867
20230531134010933_DDMTREBIC-R4_snap.fits;3.68305;26503.4;3.69563;0
20230531134111861_DDMTREBIC-R4_met.fits;2.69833;26509.3;11.5561;0.512
20230531134140533_DDMTREBIC-R4_met.fits;2.88828;26499;7.0007;2.38933
20230531134150090_DDMTREBIC-R4_met.fits;3.08395;26497.6;6.18984;0.170667
20230531134111007_DDMTREBIC-R4_snap.fits;2.51088;26518.1;2.0075;0
20230531134212447_DDMTREBIC-R4_met.fits;3.18393;26496.1;13.1226;0.341333
20230531134239754_DDMTREBIC-R4_met.fits;3.13762;26502;9.41053;0.170667
20230531134252042_DDMTREBIC-R4_met.fits;2.43906;26502;6.04822;0.341333
20230531134211082_DDMTREBIC-R4_snap.fits;2.94936;26528.3;1.81023;0
20230531134316447_DDMTREBIC-R4_met.fits;3.31717;26497.6;127.274;0.512
20230531134346143_DDMTREBIC-R4_met.fits;2.60891;26494.6;8.29816;0.853333
20230531134349898_DDMTREBIC-R4_met.fits;2.39141;26493.2;6.79858;0.512
20230531134353141_DDMTREBIC-R4_met.fits;2.66892;26494.6;13.5222;0.170667
20230531134357578_DDMTREBIC-R4_met.fits;3.42951;26503.4;7.29245;0.341333
20230531134403722_DDMTREBIC-R4_met.fits;2.83353;26502;21.5071;0.341333
20230531134311157_DDMTREBIC-R4_snap.fits;2.42001;26507.8;2.45363;0
20230531134417546_DDMTREBIC-R4_met.fits;3.53102;26507.8;7.54449;0.512
20230531134443487_DDMTREBIC-R4_met.fits;4.10793;26499;9.9158;0.341333
20230531134449973_DDMTREBIC-R4_met.fits;3.07274;26513.7;13.8927;0.512
20230531134502090_DDMTREBIC-R4_met.fits;2.65292;26490.2;8.65064;0.170667
20230531134504650_DDMTREBIC-R4_met.fits;1.99099;26482.9;6.4837;0.170667
20230531134411231_DDMTREBIC-R4_snap.fits;3.94145;26480;3.32201;0
20230531134522570_DDMTREBIC-R4_met.fits;3.35959;26493.2;59.9244;0.682667
20230531134555167_DDMTREBIC-R4_met.fits;2.78367;26500.5;6.93344;0.170667
20230531134600799_DDMTREBIC-R4_met.fits;2.90199;26507.8;5.91644;0.341333
20230531134511306_DDMTREBIC-R4_snap.fits;2.81284;26468.3;2.86996;0
20230531134708042_DDMTREBIC-R4_met.fits;2.54126;26523.9;5.19628;0.170667
20230531134611381_DDMTREBIC-R4_snap.fits;2.90224;26484.4;2.67724;0
20230531134720159_DDMTREBIC-R4_met.fits;2.76485;26521;8.57126;0.341333
20230531134728863_DDMTREBIC-R4_met.fits;2.85984;26494.6;6.05455;0.341333
20230531134806069_DDMTREBIC-R4_met.fits;3.00972;26504.9;11.0471;0.170667
20230531134711455_DDMTREBIC-R4_snap.fits;2.91699;26480;3.40089;0
20230531134832693_DDMTREBIC-R4_met.fits;2.4863;26503.4;8.68527;0.170667
20230531134811530_DDMTREBIC-R4_snap.fits;2.59452;26478.5;3.12697;0
20230531134929183_DDMTREBIC-R4_met.fits;3.16571;26502;6.47039;0.170667
20230531134939935_DDMTREBIC-R4_met.fits;2.80914;26513.7;8.11714;0.170667
20230531134911605_DDMTREBIC-R4_snap.fits;3.27143;26503.4;2.32356;0
20230531135102026_DDMTREBIC-R4_met.fits;2.58735;26500.5;10.699;0.341333
20230531135011679_DDMTREBIC-R4_snap.fits;3.43977;26478.5;2.61402;0
20230531135204149_DDMTREBIC-R4_met.fits;2.95881;26499;11.7067;0.170667
20230531135111754_DDMTREBIC-R4_snap.fits;3.08513;26519.5;4.15566;0
20230531135244938_DDMTREBIC-R4_met.fits;3.01843;26481.4;7.50123;0.170667
20230531135306783_DDMTREBIC-R4_met.fits;2.73175;26510.7;8.87583;1.024
20230531135211829_DDMTREBIC-R4_snap.fits;3.62353;26545.9;5.30748;0
20230531135340405_DDMTREBIC-R4_met.fits;4.13158;26534.2;10.0743;0.341333
20230531135311903_DDMTREBIC-R4_snap.fits;4.23473;26458;4.37422;0
20230531135422218_DDMTREBIC-R4_met.fits;3.60151;26516.6;9.80441;0.341333
20230531135456863_DDMTREBIC-R4_met.fits;3.01314;26523.9;19.255;0.341333
20230531135411978_DDMTREBIC-R4_snap.fits;5.18268;26452.1;4.09791;0
20230531135510175_DDMTREBIC-R4_met.fits;2.8938;26488.8;8.77937;0.170667
20230531135518879_DDMTREBIC-R4_met.fits;2.67629;26507.8;5.82728;0.170667
20230531135530143_DDMTREBIC-R4_met.fits;3.14087;26518.1;17.1729;0.170667
20230531135545674_DDMTREBIC-R4_met.fits;2.77774;26480;11.6823;0.341333
20230531135548234_DDMTREBIC-R4_met.fits;3.63166;26509.3;8.25716;0.170667
20230531135512053_DDMTREBIC-R4_snap.fits;2.84713;26540;2.37576;0
20230531135611103_DDMTREBIC-R4_met.fits;2.84616;26482.9;9.95182;0.170667
20230531135652405_DDMTREBIC-R4_met.fits;4.26106;26496.1;10.8579;0.170667
20230531135702303_DDMTREBIC-R4_met.fits;4.44393;26507.8;20.5572;0.170667
20230531135612127_DDMTREBIC-R4_snap.fits;2.8274;26543;2.33624;0
20230531135724661_DDMTREBIC-R4_met.fits;3.30046;26522.5;37.901;0.341333
20230531135742581_DDMTREBIC-R4_met.fits;2.45673;26521;25.9004;0.682667
20230531135712202_DDMTREBIC-R4_snap.fits;3.13647;26472.7;2.0833;0
20230531135822517_DDMTREBIC-R4_met.fits;2.58341;26482.9;10.5238;0.512
20230531135828831_DDMTREBIC-R4_met.fits;3.22161;26497.6;14.5163;0.853333
20230531135904159_DDMTREBIC-R4_met.fits;2.69344;26482.9;5.44636;0.170667
20230531135812277_DDMTREBIC-R4_snap.fits;2.8181;26516.6;2.29099;0
20230531135912351_DDMTREBIC-R4_snap.fits;2.77607;26465.3;2.07034;0
