# file name; noise; peak f.; mag.; duration
20230531055949386_DDMTREBIC-R4_met.fits;2.49865;26504.9;5.06825;2.048
20230531060002015_DDMTREBIC-R4_met.fits;3.58813;26463.9;9.61801;0.341333
20230531060004405_DDMTREBIC-R4_met.fits;3.13327;26494.6;7.55763;0.170667
20230531060012255_DDMTREBIC-R4_met.fits;3.11912;26507.8;22.0195;0.853333
20230531060022154_DDMTREBIC-R4_met.fits;2.92899;26494.6;11.0946;0.341333
20230531060043317_DDMTREBIC-R4_met.fits;2.93533;26496.1;7.86982;0.341333
20230531060045706_DDMTREBIC-R4_met.fits;3.10305;26491.7;7.9733;0.682667
20230531060048607_DDMTREBIC-R4_met.fits;3.16733;26497.6;15.6658;0.512
20230531060055434_DDMTREBIC-R4_met.fits;2.94429;26494.6;18.8652;0.341333
20230531060112842_DDMTREBIC-R4_met.fits;4.31154;26504.9;9.30026;0.341333
20230531060121717_DDMTREBIC-R4_met.fits;3.86513;26500.5;30.0542;0.341333
20230531060036661_DDMTREBIC-R4_snap.fits;3.62807;26500.5;5.24523;0
20230531060140149_DDMTREBIC-R4_met.fits;3.28938;26507.8;6.70741;0.170667
20230531060149194_DDMTREBIC-R4_met.fits;2.48589;26484.4;5.03727;0.170667
20230531060152095_DDMTREBIC-R4_met.fits;2.49367;26482.9;12.1294;0.170667
20230531060220938_DDMTREBIC-R4_met.fits;3.45369;26488.8;42.9242;0.512
20230531060136735_DDMTREBIC-R4_snap.fits;2.5645;26522.5;2.49248;0
20230531060256607_DDMTREBIC-R4_met.fits;3.58716;26499;8.90085;0.170667
20230531060305311_DDMTREBIC-R4_met.fits;2.93252;26516.6;10.3268;1.19467
20230531060309407_DDMTREBIC-R4_met.fits;2.29173;26469.7;5.91892;1.19467
20230531060317599_DDMTREBIC-R4_met.fits;2.94451;26502;10.0622;0.170667
20230531060329205_DDMTREBIC-R4_met.fits;3.07778;26490.2;7.0939;0.170667
20230531060236810_DDMTREBIC-R4_snap.fits;3.19765;26518.1;2.64784;0
20230531060346613_DDMTREBIC-R4_met.fits;3.3873;26537.1;25.9427;3.072
20230531060403850_DDMTREBIC-R4_met.fits;3.63523;26484.4;9.75144;0.170667
20230531060419551_DDMTREBIC-R4_met.fits;3.29285;26509.3;8.7347;0.170667
20230531060336885_DDMTREBIC-R4_snap.fits;2.51856;26482.9;2.96422;0
20230531060519114_DDMTREBIC-R4_met.fits;3.06361;26503.4;7.84569;0.170667
20230531060436959_DDMTREBIC-R4_snap.fits;3.40735;26497.6;3.18784;0
20230531060535839_DDMTREBIC-R4_met.fits;5.2259;26496.1;35.1527;1.536
20230531060622773_DDMTREBIC-R4_met.fits;3.48813;26513.7;12.1596;0.170667
20230531060537034_DDMTREBIC-R4_snap.fits;2.73213;26528.3;2.69713;0
20230531060657930_DDMTREBIC-R4_met.fits;3.41797;26502;8.98457;0.170667
20230531060709365_DDMTREBIC-R4_met.fits;2.47477;26496.1;14.9044;0.853333
20230531060728991_DDMTREBIC-R4_met.fits;2.52259;26504.9;5.45553;0.170667
20230531060731381_DDMTREBIC-R4_met.fits;2.66715;26503.4;7.30956;1.19467
20230531060637109_DDMTREBIC-R4_snap.fits;2.79396;26509.3;2.70898;0
20230531060743498_DDMTREBIC-R4_met.fits;2.61935;26507.8;6.98064;0.170667
20230531060754591_DDMTREBIC-R4_met.fits;3.3513;26488.8;10.0523;0.170667
20230531060801930_DDMTREBIC-R4_met.fits;3.39118;26503.4;7.469;1.024
20230531060814901_DDMTREBIC-R4_met.fits;2.71905;26507.8;7.34078;0.341333
20230531060817461_DDMTREBIC-R4_met.fits;2.71603;26469.7;8.78619;0.170667
20230531060825482_DDMTREBIC-R4_met.fits;4.0624;26449.2;37.7175;0.341333
20230531060737183_DDMTREBIC-R4_snap.fits;3.19202;26531.2;2.50581;0
20230531060835210_DDMTREBIC-R4_met.fits;3.06881;26507.8;7.22;0.341333
20230531060905589_DDMTREBIC-R4_met.fits;3.27248;26493.2;19.866;0.341333
20230531060915317_DDMTREBIC-R4_met.fits;3.80743;26500.5;15.1845;1.536
20230531060926581_DDMTREBIC-R4_met.fits;2.52591;26503.4;7.85327;0.170667
20230531060837258_DDMTREBIC-R4_snap.fits;3.62728;26509.3;2.90479;0
20230531060935285_DDMTREBIC-R4_met.fits;3.51617;26516.6;24.7093;0.341333
20230531060948597_DDMTREBIC-R4_met.fits;3.12971;26480;7.2004;0.170667
20230531060957471_DDMTREBIC-R4_met.fits;2.42244;26494.6;8.42045;0.341333
20230531061001226_DDMTREBIC-R4_met.fits;2.74954;26497.6;19.5012;0.170667
20230531061008906_DDMTREBIC-R4_met.fits;3.26345;26497.6;10.2887;0.170667
20230531061014538_DDMTREBIC-R4_met.fits;3.17168;26509.3;7.06372;0.170667
20230531061017610_DDMTREBIC-R4_met.fits;3.27989;26525.4;6.78168;0.170667
20230531061031434_DDMTREBIC-R4_met.fits;2.71676;26497.6;8.22499;0.170667
20230531060937333_DDMTREBIC-R4_snap.fits;3.79924;26497.6;3.9561;0
20230531061038943_DDMTREBIC-R4_met.fits;3.52564;26494.6;10.4207;0.682667
20230531061045599_DDMTREBIC-R4_met.fits;3.16308;26506.3;8.05947;0.170667
20230531061057034_DDMTREBIC-R4_met.fits;2.87951;26496.1;8.39404;0.170667
20230531061100618_DDMTREBIC-R4_met.fits;2.35563;26485.8;4.91595;0.170667
20230531061127754_DDMTREBIC-R4_met.fits;4.9927;26493.2;33.8835;0.512
20230531061132021_DDMTREBIC-R4_met.fits;2.99383;26503.4;6.14022;0.170667
20230531061037407_DDMTREBIC-R4_snap.fits;4.32578;26469.7;3.42422;0
20230531061147893_DDMTREBIC-R4_met.fits;4.15567;26502;12.0323;0.341333
20230531061158986_DDMTREBIC-R4_met.fits;4.05353;26507.8;56.0125;0.341333
20230531061220319_DDMTREBIC-R4_met.fits;3.09061;26491.7;14.2059;0.341333
20230531061137482_DDMTREBIC-R4_snap.fits;4.5508;26523.9;2.71635;0
20230531061243189_DDMTREBIC-R4_met.fits;2.68638;26465.3;19.8587;0.341333
20230531061253941_DDMTREBIC-R4_met.fits;3.23704;26478.5;6.64916;1.70667
20230531061314762_DDMTREBIC-R4_met.fits;4.40687;26493.2;9.67969;0.341333
20230531061324831_DDMTREBIC-R4_met.fits;3.7966;26484.4;41.4629;2.21867
20230531061329098_DDMTREBIC-R4_met.fits;2.69252;26507.8;7.09845;0.341333
20230531061237557_DDMTREBIC-R4_snap.fits;3.09065;26478.5;3.40436;0
20230531061346506_DDMTREBIC-R4_met.fits;3.18443;26449.2;8.45899;0.341333
20230531061356063_DDMTREBIC-R4_met.fits;2.68644;26496.1;33.9947;0.341333
20230531061423541_DDMTREBIC-R4_met.fits;2.72462;26482.9;10.0272;0.341333
20230531061337631_DDMTREBIC-R4_snap.fits;3.08861;26532.7;2.9371;0
20230531061446069_DDMTREBIC-R4_met.fits;2.72648;26450.7;12.6868;0.341333
20230531061458186_DDMTREBIC-R4_met.fits;2.4615;26494.6;11.0846;0.682667
20230531061514570_DDMTREBIC-R4_met.fits;3.76784;26482.9;7.82328;0.170667
20230531061527370_DDMTREBIC-R4_met.fits;2.67057;26484.4;29.9764;0.341333
20230531061437706_DDMTREBIC-R4_snap.fits;2.24141;26502;3.23438;0
20230531061541194_DDMTREBIC-R4_met.fits;3.52784;26490.2;8.91934;0.341333
20230531061548533_DDMTREBIC-R4_met.fits;2.9978;26485.8;7.9667;0.170667
20230531061604063_DDMTREBIC-R4_met.fits;2.48764;26449.2;7.31777;0.170667
20230531061612255_DDMTREBIC-R4_met.fits;2.93092;26509.3;6.65583;1.87733
20230531061620277_DDMTREBIC-R4_met.fits;2.66559;26449.2;7.98976;0.170667
20230531061537781_DDMTREBIC-R4_snap.fits;3.09711;26535.6;2.45426;0
20230531061702090_DDMTREBIC-R4_met.fits;2.65573;26497.6;6.52817;0.170667
20230531061716597_DDMTREBIC-R4_met.fits;3;26512.2;6.85974;0.170667
20230531061725813_DDMTREBIC-R4_met.fits;6.11434;26513.7;14.4544;1.36533
20230531061637855_DDMTREBIC-R4_snap.fits;2.79904;26545.9;2.12324;0
20230531061734005_DDMTREBIC-R4_met.fits;2.60591;26496.1;6.94683;1.70667
20230531061828277_DDMTREBIC-R4_met.fits;2.86449;26497.6;7.03206;0.170667
20230531061831007_DDMTREBIC-R4_met.fits;2.78301;26502;5.72597;0.341333
20230531061737930_DDMTREBIC-R4_snap.fits;3.17978;26497.6;4.80485;0
20230531061841589_DDMTREBIC-R4_met.fits;2.61461;26503.4;5.55867;0.170667
20230531061846367_DDMTREBIC-R4_met.fits;2.4494;26482.9;15.1972;0.853333
20230531061857461_DDMTREBIC-R4_met.fits;2.71758;26488.8;18.061;0.341333
20230531061901386_DDMTREBIC-R4_met.fits;2.4712;26507.8;6.046;0.341333
20230531061928351_DDMTREBIC-R4_met.fits;2.70825;26500.5;5.54679;0.170667
20230531061933301_DDMTREBIC-R4_met.fits;2.6256;26499;5.45252;0.170667
20230531061838005_DDMTREBIC-R4_snap.fits;2.72297;26540;2.32578;0
20230531061945418_DDMTREBIC-R4_met.fits;2.63483;26512.2;11.3592;0.512
20230531061959583_DDMTREBIC-R4_met.fits;2.93566;26506.3;12.7064;0.341333
20230531062003509_DDMTREBIC-R4_met.fits;2.74816;26499;6.36617;0.682667
20230531062016821_DDMTREBIC-R4_met.fits;4.36492;26503.4;13.9253;0.341333
20230531061938079_DDMTREBIC-R4_snap.fits;2.69924;26452.1;2.56914;0
20230531062106997_DDMTREBIC-R4_met.fits;3.09498;26509.3;8.55375;0.170667
20230531062115359_DDMTREBIC-R4_met.fits;3.33893;26509.3;11.0825;0.341333
20230531062121333_DDMTREBIC-R4_met.fits;2.89762;26507.8;10.7819;0.341333
20230531062125087_DDMTREBIC-R4_met.fits;2.50335;26515.1;11.8279;0.512
20230531062130549_DDMTREBIC-R4_met.fits;3.08347;26500.5;10.0797;0.170667
20230531062038154_DDMTREBIC-R4_snap.fits;3.12914;26507.8;9.8908;0
20230531062132938_DDMTREBIC-R4_met.fits;3.09556;26510.7;13.042;16.7253
20230531062151882_DDMTREBIC-R4_met.fits;3.0351;26490.2;14.2804;0.341333
20230531062200586_DDMTREBIC-R4_met.fits;3.19265;26500.5;6.79;0.170667
20230531062216629_DDMTREBIC-R4_met.fits;2.97041;26487.3;8.54105;0.170667
20230531062218677_DDMTREBIC-R4_met.fits;4.71889;26547.4;44.2806;0.853333
20230531062232330_DDMTREBIC-R4_met.fits;2.26667;26509.3;4.84661;0.170667
20230531062138229_DDMTREBIC-R4_snap.fits;3.46638;26500.5;3.43179;0
20230531062235743_DDMTREBIC-R4_met.fits;5.63563;26453.6;14.527;0.512
20230531062305098_DDMTREBIC-R4_met.fits;3.2595;26496.1;37.4973;0.341333
20230531062332575_DDMTREBIC-R4_met.fits;3.34329;26513.7;30.2449;0.341333
20230531062238303_DDMTREBIC-R4_snap.fits;5.33711;26450.7;3.61176;0
20230531062343669_DDMTREBIC-R4_met.fits;4.86065;26507.8;11.9294;0.341333
20230531062348106_DDMTREBIC-R4_met.fits;2.65729;26491.7;9.39565;0.170667
20230531062400906_DDMTREBIC-R4_met.fits;2.60559;26509.3;26.5052;0.682667
20230531062415071_DDMTREBIC-R4_met.fits;3.28322;26497.6;98.4838;0.512
20230531062424117_DDMTREBIC-R4_met.fits;2.36498;26484.4;4.75709;5.632
20230531062434357_DDMTREBIC-R4_met.fits;2.49334;26506.3;4.98875;1.19467
20230531062338378_DDMTREBIC-R4_snap.fits;4.21423;26478.5;2.37361;0
20230531062445962_DDMTREBIC-R4_met.fits;3.21257;26456.5;10.3768;0.341333
20230531062453471_DDMTREBIC-R4_met.fits;2.66005;26504.9;6.16558;0.170667
20230531062503882_DDMTREBIC-R4_met.fits;4.59785;26460.9;11.5982;0.341333
20230531062438453_DDMTREBIC-R4_snap.fits;5.43774;26522.5;5.38435;0
20230531062546890_DDMTREBIC-R4_met.fits;2.86786;26502;7.63516;0.682667
20230531062551327_DDMTREBIC-R4_met.fits;3.15343;26500.5;8.53008;0.341333
20230531062601909_DDMTREBIC-R4_met.fits;3.03022;26494.6;7.02262;0.170667
20230531062607882_DDMTREBIC-R4_met.fits;3.79308;26507.8;18.7931;3.072
20230531062617610_DDMTREBIC-R4_met.fits;4.24863;26513.7;12.9629;0.170667
20230531062620682_DDMTREBIC-R4_met.fits;3.7574;26503.4;7.77719;0.170667
20230531062623583_DDMTREBIC-R4_met.fits;3.10492;26471.2;7.11044;0.170667
20230531062628874_DDMTREBIC-R4_met.fits;3.63171;26506.3;8.3564;0.341333
20230531062538527_DDMTREBIC-R4_snap.fits;3.04811;26518.1;2.85991;0
20230531062655327_DDMTREBIC-R4_met.fits;2.87368;26493.2;7.2307;0.341333
20230531062700618_DDMTREBIC-R4_met.fits;3.2904;26512.2;9.08715;0.170667
20230531062705055_DDMTREBIC-R4_met.fits;2.98549;26506.3;33.2334;0.341333
20230531062709151_DDMTREBIC-R4_met.fits;2.8611;26503.4;8.48412;0.341333
20230531062713418_DDMTREBIC-R4_met.fits;2.6032;26500.5;7.56173;0.170667
20230531062718538_DDMTREBIC-R4_met.fits;2.5397;26497.6;8.34264;0.170667
20230531062723829_DDMTREBIC-R4_met.fits;3.43341;26477.1;10.2373;0.170667
20230531062731338_DDMTREBIC-R4_met.fits;2.1372;26504.9;6.34429;0.170667
20230531062735093_DDMTREBIC-R4_met.fits;2.87702;26500.5;13.1105;0.170667
20230531062638602_DDMTREBIC-R4_snap.fits;3.42601;26528.3;2.36395;0
20230531062739189_DDMTREBIC-R4_met.fits;2.72968;26485.8;6.02461;0.170667
20230531062748234_DDMTREBIC-R4_met.fits;2.64462;26496.1;12.8221;0.170667
20230531062751477_DDMTREBIC-R4_met.fits;3.2679;26506.3;26.2105;0.512
20230531062832095_DDMTREBIC-R4_met.fits;2.54151;26472.7;5.10356;1.536
20230531062738677_DDMTREBIC-R4_snap.fits;2.63473;26490.2;2.30734;0
20230531062845066_DDMTREBIC-R4_met.fits;2.69644;26513.7;23.6762;0.341333
20230531062851381_DDMTREBIC-R4_met.fits;2.63985;26477.1;9.21903;1.87733
20230531062905034_DDMTREBIC-R4_met.fits;3.19231;26497.6;8.72983;0.341333
20230531062911178_DDMTREBIC-R4_met.fits;2.84837;26512.2;48.3271;0.512
20230531062928245_DDMTREBIC-R4_met.fits;2.50303;26513.7;5.95705;1.024
20230531062838751_DDMTREBIC-R4_snap.fits;2.85398;26460.9;2.56219;0
20230531062937631_DDMTREBIC-R4_met.fits;3.6567;26482.9;10.1674;0.341333
20230531062947189_DDMTREBIC-R4_met.fits;2.73863;26496.1;7.58773;0.341333
20230531062953503_DDMTREBIC-R4_met.fits;3.39557;26471.2;25.2449;1.70667
20230531063008181_DDMTREBIC-R4_met.fits;2.85879;26465.3;21.202;0.341333
20230531063013130_DDMTREBIC-R4_met.fits;3.11732;26491.7;18.9207;0.170667
20230531063028490_DDMTREBIC-R4_met.fits;2.63835;26504.9;6.8469;1.19467
20230531063032586_DDMTREBIC-R4_met.fits;2.28219;26485.8;5.87541;0.170667
20230531062938826_DDMTREBIC-R4_snap.fits;2.61557;26506.3;2.37653;0
20230531063038559_DDMTREBIC-R4_met.fits;2.98685;26506.3;6.5554;0.170667
20230531063043338_DDMTREBIC-R4_met.fits;2.79573;26502;9.4529;0.512
20230531063124469_DDMTREBIC-R4_met.fits;2.39289;26499;4.92249;0.682667
20230531063038901_DDMTREBIC-R4_snap.fits;2.53938;26537.1;2.55105;0
20230531063147167_DDMTREBIC-R4_met.fits;2.99364;26484.4;6.84015;0.170667
20230531063155189_DDMTREBIC-R4_met.fits;2.6049;26500.5;5.22799;0.170667
20230531063204234_DDMTREBIC-R4_met.fits;2.86519;26504.9;27.2727;0.512
20230531063219423_DDMTREBIC-R4_met.fits;2.78274;26500.5;7.32927;0.170667
20230531063138975_DDMTREBIC-R4_snap.fits;2.88192;26547.4;2.86539;0
20230531063255605_DDMTREBIC-R4_met.fits;4.68293;26502;9.75804;0.170667
20230531063309599_DDMTREBIC-R4_met.fits;4.60893;26510.7;12.2923;0.170667
20230531063322570_DDMTREBIC-R4_met.fits;3.13655;26481.4;7.66111;0.170667
20230531063239050_DDMTREBIC-R4_snap.fits;3.00668;26471.2;3.75848;0
20230531063345610_DDMTREBIC-R4_met.fits;4.22321;26499;9.43946;0.170667
20230531063348170_DDMTREBIC-R4_met.fits;3.02059;26491.7;6.4116;0.170667
20230531063422133_DDMTREBIC-R4_met.fits;2.82026;26503.4;7.21439;0.170667
20230531063427935_DDMTREBIC-R4_met.fits;2.52041;26469.7;6.97331;0.341333
20230531063339125_DDMTREBIC-R4_snap.fits;4.34715;26535.6;4.66592;0
20230531063437322_DDMTREBIC-R4_met.fits;3.68379;26500.5;13.655;0.682667
20230531063514015_DDMTREBIC-R4_met.fits;2.98178;26493.2;12.3483;0.341333
20230531063439199_DDMTREBIC-R4_snap.fits;3.83199;26466.8;2.84577;0
20230531063539957_DDMTREBIC-R4_met.fits;3.22489;26507.8;9.01036;0.341333
20230531063550538_DDMTREBIC-R4_met.fits;3.19397;26491.7;6.96688;0.170667
20230531063606751_DDMTREBIC-R4_met.fits;4.25385;26507.8;9.0828;0.170667
20230531063632351_DDMTREBIC-R4_met.fits;2.88043;26512.2;7.60869;0.512
20230531063539274_DDMTREBIC-R4_snap.fits;3.87529;26502;4.47264;0
20230531063641397_DDMTREBIC-R4_met.fits;2.42715;26503.4;8.80429;0.170667
20230531063657439_DDMTREBIC-R4_met.fits;2.82868;26504.9;6.67944;0.341333
20230531063659658_DDMTREBIC-R4_met.fits;5.11045;26509.3;10.5789;0.170667
20230531063732767_DDMTREBIC-R4_met.fits;3.79235;26491.7;8.84787;0.341333
20230531063639349_DDMTREBIC-R4_snap.fits;4.31545;26503.4;7.15336;0
20230531063823114_DDMTREBIC-R4_met.fits;2.52747;26512.2;5.17072;0.170667
20230531063739423_DDMTREBIC-R4_snap.fits;3.39989;26535.6;2.6827;0
20230531063852810_DDMTREBIC-R4_met.fits;3.06992;26487.3;6.53161;1.87733
20230531063858954_DDMTREBIC-R4_met.fits;3.16323;26497.6;12.4269;0.341333
20230531063919093_DDMTREBIC-R4_met.fits;2.69467;26472.7;6.36636;0.341333
20230531063932405_DDMTREBIC-R4_met.fits;3.14185;26512.2;31.2429;0.341333
20230531063839498_DDMTREBIC-R4_snap.fits;2.85782;26481.4;3.32557;0
20230531063946058_DDMTREBIC-R4_met.fits;2.56874;26500.5;14.4763;0.512
20230531064004831_DDMTREBIC-R4_met.fits;4.10645;26499;10.7013;0.341333
20230531064010122_DDMTREBIC-R4_met.fits;3.59614;26494.6;21.7743;0.341333
20230531064015754_DDMTREBIC-R4_met.fits;3.59263;26506.3;13.3157;0.170667
20230531064018485_DDMTREBIC-R4_met.fits;2.78257;26515.1;6.5034;0.341333
20230531064033845_DDMTREBIC-R4_met.fits;3.02549;26518.1;7.88592;0.170667
20230531063939573_DDMTREBIC-R4_snap.fits;2.67519;26497.6;27.5468;0
20230531064038965_DDMTREBIC-R4_met.fits;2.67519;26497.6;27.5468;0.512
20230531064051594_DDMTREBIC-R4_met.fits;3.87953;26482.9;8.16374;0.170667
20230531064059103_DDMTREBIC-R4_met.fits;2.64384;26481.4;29.6395;0.682667
20230531064102005_DDMTREBIC-R4_met.fits;3.17368;26499;10.6742;0.341333
20230531064123850_DDMTREBIC-R4_met.fits;3.97022;26503.4;21.9461;1.024
20230531064039647_DDMTREBIC-R4_snap.fits;2.96727;26509.3;2.61056;0
20230531064141941_DDMTREBIC-R4_met.fits;3.31039;26497.6;7.85874;0.170667
20230531064144501_DDMTREBIC-R4_met.fits;2.74963;26504.9;8.47905;1.87733
20230531064217781_DDMTREBIC-R4_met.fits;3.87826;26463.9;11.5925;0.170667
20230531064139722_DDMTREBIC-R4_snap.fits;2.98727;26465.3;2.72664;0
20230531064239285_DDMTREBIC-R4_met.fits;2.48498;26503.4;8.11747;1.536
20230531064249695_DDMTREBIC-R4_met.fits;4.06426;26490.2;17.1501;2.21867
20230531064254815_DDMTREBIC-R4_met.fits;3.97836;26449.2;10.7656;0.341333
20230531064300959_DDMTREBIC-R4_met.fits;2.77669;26481.4;7.32461;0.341333
20230531064307445_DDMTREBIC-R4_met.fits;4.22431;26474.1;23.4631;0.682667
20230531064321951_DDMTREBIC-R4_met.fits;2.92097;26509.3;6.07879;0.170667
20230531064326901_DDMTREBIC-R4_met.fits;3.04672;26506.3;7.17081;0.170667
20230531064239797_DDMTREBIC-R4_snap.fits;2.59589;26522.5;3.31651;0
20230531064340554_DDMTREBIC-R4_met.fits;2.82611;26482.9;7.45683;0.170667
20230531064348746_DDMTREBIC-R4_met.fits;4.08698;26496.1;14.236;0.341333
20230531064351989_DDMTREBIC-R4_met.fits;3.0065;26509.3;8.43006;0.341333
20230531064427658_DDMTREBIC-R4_met.fits;3.75102;26488.8;12.763;0.170667
20230531064433973_DDMTREBIC-R4_met.fits;2.72069;26488.8;10.2381;0.170667
20230531064339871_DDMTREBIC-R4_snap.fits;2.41756;26518.1;4.34915;0
20230531064442165_DDMTREBIC-R4_met.fits;2.94226;26452.1;8.247;0.512
20230531064510154_DDMTREBIC-R4_met.fits;3.00327;26493.2;8.50598;0.170667
20230531064531999_DDMTREBIC-R4_met.fits;3.362;26474.1;8.60115;0.170667
20230531064535071_DDMTREBIC-R4_met.fits;2.79618;26503.4;9.01434;0.341333
20230531064439946_DDMTREBIC-R4_snap.fits;3.03157;26523.9;2.56968;0
20230531064637535_DDMTREBIC-R4_met.fits;4.50133;26472.7;9.30383;0.341333
20230531064540021_DDMTREBIC-R4_snap.fits;4.10914;26496.1;2.5586;0
20230531064644362_DDMTREBIC-R4_met.fits;3.19789;26506.3;11.285;0.170667
20230531064659381_DDMTREBIC-R4_met.fits;2.75895;26502;7.93378;0.170667
20230531064713205_DDMTREBIC-R4_met.fits;3.35516;26506.3;22.494;0.341333
20230531064715765_DDMTREBIC-R4_met.fits;4.46528;26507.8;37.9013;2.73067
20230531064722591_DDMTREBIC-R4_met.fits;3.5669;26496.1;7.45206;0.170667
20230531064724810_DDMTREBIC-R4_met.fits;4.76854;26478.5;12.2928;0.682667
20230531064737098_DDMTREBIC-R4_met.fits;3.26007;26484.4;11.8057;0.170667
20230531064640095_DDMTREBIC-R4_snap.fits;4.47216;26500.5;3.70367;0
20230531064741877_DDMTREBIC-R4_met.fits;3.58484;26462.4;9.8318;0.682667
20230531064749557_DDMTREBIC-R4_met.fits;4.67428;26506.3;54.515;0.853333
20230531064759967_DDMTREBIC-R4_met.fits;2.76963;26516.6;6.62838;0.170667
20230531064810378_DDMTREBIC-R4_met.fits;3.08168;26504.9;18.7603;0.170667
20230531064814474_DDMTREBIC-R4_met.fits;2.48859;26452.1;12.7084;0.853333
20230531064824373_DDMTREBIC-R4_met.fits;3.04292;26496.1;6.28702;0.170667
20230531064740170_DDMTREBIC-R4_snap.fits;4.21493;26532.7;3.02523;0
20230531064838879_DDMTREBIC-R4_met.fits;3.66324;26500.5;13.2705;0.341333
20230531064842634_DDMTREBIC-R4_met.fits;2.95176;26504.9;15.5451;0.341333
20230531064913866_DDMTREBIC-R4_met.fits;3.08438;26484.4;16.5732;0.853333
20230531064933151_DDMTREBIC-R4_met.fits;2.86162;26496.1;25.8559;0.341333
20230531064840245_DDMTREBIC-R4_snap.fits;4.8865;26493.2;3.69018;0
20230531064944586_DDMTREBIC-R4_met.fits;2.73477;26499;6.36954;0.170667
20230531065001994_DDMTREBIC-R4_met.fits;2.82407;26503.4;20.4026;0.170667
20230531065022133_DDMTREBIC-R4_met.fits;2.78541;26493.2;6.89665;0.170667
20230531065035957_DDMTREBIC-R4_met.fits;3.02056;26487.3;7.07337;0.170667
20230531064940319_DDMTREBIC-R4_snap.fits;3.42486;26525.4;3.92924;0
20230531065042271_DDMTREBIC-R4_met.fits;3.1742;26449.2;8.95909;0.170667
20230531065053365_DDMTREBIC-R4_met.fits;3.65475;26481.4;7.60457;0.341333
20230531065058826_DDMTREBIC-R4_met.fits;5.05784;26494.6;39.2752;0.682667
20230531065134325_DDMTREBIC-R4_met.fits;3.34148;26487.3;11.3729;0.170667
20230531065040394_DDMTREBIC-R4_snap.fits;3.52743;26526.9;3.03521;0
20230531065141834_DDMTREBIC-R4_met.fits;3.48497;26472.7;7.6362;0.341333
20230531065147807_DDMTREBIC-R4_met.fits;3.25676;26497.6;6.71245;0.170667
20230531065156853_DDMTREBIC-R4_met.fits;3.28418;26502;31.5353;0.341333
20230531065204533_DDMTREBIC-R4_met.fits;3.05412;26466.8;42.1344;0.341333
20230531065224330_DDMTREBIC-R4_met.fits;3.0386;26485.8;7.81814;0.170667
20230531065140469_DDMTREBIC-R4_snap.fits;2.66144;26504.9;3.31234;0
20230531065253855_DDMTREBIC-R4_met.fits;3.70415;26460.9;7.73098;0.341333
20230531065306997_DDMTREBIC-R4_met.fits;3.11499;26480;7.73921;0.341333
20230531065319626_DDMTREBIC-R4_met.fits;3.78595;26493.2;7.59914;0.170667
20230531065322186_DDMTREBIC-R4_met.fits;2.83016;26496.1;7.19326;0.341333
20230531065328671_DDMTREBIC-R4_met.fits;3.89956;26499;8.97703;2.21867
20230531065240543_DDMTREBIC-R4_snap.fits;3.79923;26494.6;3.42706;0
20230531065406218_DDMTREBIC-R4_met.fits;2.98763;26513.7;8.71419;0.341333
20230531065418165_DDMTREBIC-R4_met.fits;2.84325;26503.4;5.96579;0.341333
20230531065340618_DDMTREBIC-R4_snap.fits;3.0937;26507.8;2.54906;0
20230531065443082_DDMTREBIC-R4_met.fits;3.24887;26500.5;8.57954;0.341333
20230531065446837_DDMTREBIC-R4_met.fits;4.03551;26480;53.6341;0.341333
20230531065504245_DDMTREBIC-R4_met.fits;3.0754;26493.2;6.53962;0.341333
20230531065440693_DDMTREBIC-R4_snap.fits;3.12105;26537.1;2.54737;0
20230531065547253_DDMTREBIC-R4_met.fits;3.06558;26509.3;6.69351;0.170667
20230531065600053_DDMTREBIC-R4_met.fits;2.84383;26502;7.02812;0.170667
20230531065602271_DDMTREBIC-R4_met.fits;2.98133;26490.2;10.1175;1.36533
20230531065606538_DDMTREBIC-R4_met.fits;2.6315;26460.9;5.44482;0.170667
20230531065613365_DDMTREBIC-R4_met.fits;3.94174;26515.1;8.03175;0.512
20230531065622922_DDMTREBIC-R4_met.fits;2.99911;26510.7;6.40301;0.341333
20230531065633162_DDMTREBIC-R4_met.fits;3.13796;26471.2;8.57985;0.341333
20230531065636405_DDMTREBIC-R4_met.fits;2.39006;26500.5;4.92827;0.170667
20230531065540767_DDMTREBIC-R4_snap.fits;2.79941;26466.8;2.45578;0
20230531065654154_DDMTREBIC-R4_met.fits;2.94597;26496.1;11.0734;2.21867
20230531065711562_DDMTREBIC-R4_met.fits;3.26797;26503.4;88.3091;0.512
20230531065715146_DDMTREBIC-R4_met.fits;3.42254;26491.7;9.69512;0.170667
20230531065640842_DDMTREBIC-R4_snap.fits;2.73145;26468.3;2.49627;0
20230531065743306_DDMTREBIC-R4_met.fits;4.47878;26496.1;19.9967;0.341333
20230531065754399_DDMTREBIC-R4_met.fits;2.42052;26504.9;6.72395;0.170667
20230531065800031_DDMTREBIC-R4_met.fits;2.88;26490.2;6.94755;1.19467
20230531065809418_DDMTREBIC-R4_met.fits;3.56061;26480;29.4739;0.512
20230531065816074_DDMTREBIC-R4_met.fits;2.80695;26475.6;12.6535;0.341333
20230531065820682_DDMTREBIC-R4_met.fits;3.93367;26535.6;12.3523;1.024
20230531065835189_DDMTREBIC-R4_met.fits;2.73352;26496.1;5.59793;0.170667
20230531065740917_DDMTREBIC-R4_snap.fits;2.92069;26497.6;55.2975;0
