# file name; noise; peak f.; mag.; duration
20230531175945119_DDMTREBIC-R4_met.fits;2.9791;26500.5;6.47905;0.853333
20230531180038879_DDMTREBIC-R4_met.fits;2.8911;26507.8;5.96704;1.024
20230531180042805_DDMTREBIC-R4_met.fits;3.36892;26512.2;10.9041;0.170667
20230531180100383_DDMTREBIC-R4_met.fits;2.56321;26496.1;5.47821;0.170667
20230531180030346_DDMTREBIC-R4_snap.fits;2.80181;26488.8;2.31145;0
20230531180142538_DDMTREBIC-R4_met.fits;2.77433;26503.4;8.81355;0.341333
20230531180211893_DDMTREBIC-R4_met.fits;2.82274;26513.7;5.69375;0.170667
20230531180130421_DDMTREBIC-R4_snap.fits;2.87496;26496.1;2.56532;0
20230531180236810_DDMTREBIC-R4_met.fits;2.62587;26497.6;11.8896;0.170667
20230531180325109_DDMTREBIC-R4_met.fits;2.92411;26488.8;6.18358;0.170667
20230531180230495_DDMTREBIC-R4_snap.fits;2.80348;26478.5;2.72341;0
20230531180359925_DDMTREBIC-R4_met.fits;3.42732;26478.5;8.47421;0.682667
20230531180330570_DDMTREBIC-R4_snap.fits;3.25823;26521;3.07638;0
20230531180435082_DDMTREBIC-R4_met.fits;3.34898;26500.5;13.3362;0.170667
20230531180444810_DDMTREBIC-R4_met.fits;2.73344;26500.5;14.4489;0.341333
20230531180513823_DDMTREBIC-R4_met.fits;2.89347;26487.3;6.8082;0.341333
20230531180526282_DDMTREBIC-R4_met.fits;2.9858;26493.2;6.6867;0.170667
20230531180430645_DDMTREBIC-R4_snap.fits;3.40074;26468.3;2.76694;0
20230531180555978_DDMTREBIC-R4_met.fits;3.88866;26519.5;38.5172;0.512
20230531180530719_DDMTREBIC-R4_snap.fits;3.49131;26484.4;2.92822;0
20230531180633525_DDMTREBIC-R4_met.fits;2.62545;26519.5;5.65781;0.170667
20230531180724554_DDMTREBIC-R4_met.fits;2.75726;26506.3;6.865;0.170667
20230531180630794_DDMTREBIC-R4_snap.fits;2.91552;26506.3;5.70047;0
20230531180825482_DDMTREBIC-R4_met.fits;2.67901;26528.3;11.6977;0.512
20230531180730869_DDMTREBIC-R4_snap.fits;2.47075;26487.3;2.6111;0
20230531180834527_DDMTREBIC-R4_met.fits;2.77395;26497.6;15.3815;0.341333
20230531180838623_DDMTREBIC-R4_met.fits;3.28328;26509.3;7.48306;0.170667
20230531180841695_DDMTREBIC-R4_met.fits;2.75373;26499;7.55132;0.170667
20230531180902175_DDMTREBIC-R4_met.fits;3.02609;26518.1;6.24098;0.170667
20230531180830943_DDMTREBIC-R4_snap.fits;3.21666;26481.4;2.58494;0
20230531180933237_DDMTREBIC-R4_met.fits;3.05486;26490.2;17.9909;0.341333
20230531180948767_DDMTREBIC-R4_met.fits;2.97495;26502;6.42458;0.682667
20230531181018293_DDMTREBIC-R4_met.fits;3.53074;26490.2;7.10041;0.170667
20230531180931018_DDMTREBIC-R4_snap.fits;3.8254;26535.6;3.1091;0
20230531181035701_DDMTREBIC-R4_met.fits;2.92399;26500.5;6.56492;0.341333
20230531181112735_DDMTREBIC-R4_met.fits;2.69899;26497.6;5.98145;0.170667
20230531181031093_DDMTREBIC-R4_snap.fits;3.2001;26462.4;3.17195;0
20230531181132362_DDMTREBIC-R4_met.fits;3.41419;26547.4;28.6483;0.341333
20230531181216223_DDMTREBIC-R4_met.fits;3.29556;26497.6;10.6614;0.341333
20230531181131167_DDMTREBIC-R4_snap.fits;3.43379;26509.3;2.65772;0
20230531181234314_DDMTREBIC-R4_met.fits;3.99342;26478.5;9.47352;0.170667
20230531181301279_DDMTREBIC-R4_met.fits;3.48962;26472.7;8.81269;0.170667
20230531181231242_DDMTREBIC-R4_snap.fits;2.95383;26463.9;3.17024;0
20230531181334047_DDMTREBIC-R4_met.fits;3.17072;26528.3;10.5206;0.341333
20230531181415690_DDMTREBIC-R4_met.fits;3.02348;26452.1;11.07;0.170667
20230531181331317_DDMTREBIC-R4_snap.fits;2.84433;26478.5;3.03561;0
20230531181445898_DDMTREBIC-R4_met.fits;3.11838;26509.3;34.6831;0.341333
20230531181510303_DDMTREBIC-R4_met.fits;2.78187;26499;5.59163;0.170667
20230531181431391_DDMTREBIC-R4_snap.fits;3.51487;26485.8;3.1809;0
20230531181531466_DDMTREBIC-R4_met.fits;2.86727;26503.4;6.75784;0.170667
20230531181547509_DDMTREBIC-R4_met.fits;2.98066;26525.4;10.6389;0.341333
20230531181602869_DDMTREBIC-R4_met.fits;3.56185;26509.3;12.1711;0.512
20230531181611231_DDMTREBIC-R4_met.fits;2.86864;26510.7;7.84398;0.170667
20230531181531466_DDMTREBIC-R4_snap.fits;3.72643;26449.2;2.0568;0
20230531181647925_DDMTREBIC-R4_met.fits;4.12496;26499;28.6507;0.512
20230531181716426_DDMTREBIC-R4_met.fits;2.77007;26481.4;10.4773;0.341333
20230531181631541_DDMTREBIC-R4_snap.fits;3.51092;26469.7;2.57492;0
20230531181756191_DDMTREBIC-R4_met.fits;2.89991;26506.3;24.9249;0.341333
20230531181731615_DDMTREBIC-R4_snap.fits;3.03124;26528.3;3.87276;0
20230531181831690_DDMTREBIC-R4_snap.fits;4.74073;26509.3;2.85223;0
20230531181947466_DDMTREBIC-R4_met.fits;3.91113;26496.1;13.2997;0.341333
20230531182001631_DDMTREBIC-R4_met.fits;3.05099;26504.9;22.0517;0.341333
20230531182020917_DDMTREBIC-R4_met.fits;3.17374;26478.5;14.4963;0.170667
20230531182028085_DDMTREBIC-R4_met.fits;3.30597;26474.1;18.3721;0.341333
20230531181931765_DDMTREBIC-R4_snap.fits;3.11237;26543;2.52675;0
20230531182043445_DDMTREBIC-R4_met.fits;3.66611;26494.6;11.3813;0.341333
20230531182106314_DDMTREBIC-R4_met.fits;3.23432;26500.5;7.89242;0.170667
20230531182118943_DDMTREBIC-R4_met.fits;3.883;26493.2;11.7572;0.341333
20230531182122869_DDMTREBIC-R4_met.fits;2.96697;26493.2;5.99433;0.170667
20230531182031839_DDMTREBIC-R4_snap.fits;2.55882;26519.5;3.52085;0
20230531182131914_DDMTREBIC-R4_snap.fits;2.79596;26490.2;2.48293;0
20230531182309706_DDMTREBIC-R4_met.fits;3.25897;26519.5;13.4396;0.512
20230531182231989_DDMTREBIC-R4_snap.fits;3.22822;26491.7;3.25335;0
20230531182334623_DDMTREBIC-R4_met.fits;3.11636;26506.3;6.44491;0.170667
20230531182401930_DDMTREBIC-R4_met.fits;4.29761;26507.8;9.63195;0.341333
20230531182424458_DDMTREBIC-R4_met.fits;3.45243;26491.7;7.57153;0.170667
20230531182332063_DDMTREBIC-R4_snap.fits;3.39647;26496.1;3.6586;0
20230531182441354_DDMTREBIC-R4_met.fits;3.49418;26496.1;10.0131;0.170667
20230531182501151_DDMTREBIC-R4_met.fits;3.12294;26497.6;6.93498;0.341333
20230531182507637_DDMTREBIC-R4_met.fits;2.55043;26545.9;12.2452;1.19467
20230531182516682_DDMTREBIC-R4_met.fits;2.3463;26497.6;4.88012;0.170667
20230531182432138_DDMTREBIC-R4_snap.fits;3.55171;26474.1;3.14931;0
20230531182551157_DDMTREBIC-R4_met.fits;3.33508;26488.8;21.3046;0.341333
20230531182600202_DDMTREBIC-R4_met.fits;3.10732;26488.8;9.7362;0.512
20230531182623071_DDMTREBIC-R4_met.fits;3.9636;26494.6;12.2388;0.170667
20230531182532213_DDMTREBIC-R4_snap.fits;2.89986;26529.8;2.91854;0
20230531182653791_DDMTREBIC-R4_met.fits;3.71607;26516.6;10.4958;0.170667
20230531182705397_DDMTREBIC-R4_met.fits;3.95149;26500.5;11.9859;0.341333
20230531182632287_DDMTREBIC-R4_snap.fits;2.99605;26487.3;3.48999;0
20230531182812127_DDMTREBIC-R4_met.fits;2.83041;26496.1;7.68058;0.170667
20230531182732362_DDMTREBIC-R4_snap.fits;2.63073;26535.6;2.5929;0
20230531182836874_DDMTREBIC-R4_met.fits;3.20664;26512.2;7.20155;0.341333
20230531182846261_DDMTREBIC-R4_met.fits;3.38695;26490.2;13.3229;0.170667
20230531182913226_DDMTREBIC-R4_met.fits;3.22724;26475.6;6.87563;0.170667
20230531182928586_DDMTREBIC-R4_met.fits;3.40939;26482.9;17.3953;0.682667
20230531182832437_DDMTREBIC-R4_snap.fits;2.72727;26515.1;2.30613;0
20230531182932511_DDMTREBIC-R4_snap.fits;2.85064;26494.6;3.04815;0
20230531183037706_DDMTREBIC-R4_met.fits;3.11445;26500.5;11.2937;0.512
20230531183042314_DDMTREBIC-R4_met.fits;2.65934;26496.1;6.28702;0.170667
20230531183032586_DDMTREBIC-R4_snap.fits;4.72571;26512.2;2.63653;0
20230531183132661_DDMTREBIC-R4_snap.fits;3.72089;26456.5;3.09924;0
20230531183236149_DDMTREBIC-R4_met.fits;3.32302;26487.3;12.4314;0.512
20230531183242122_DDMTREBIC-R4_met.fits;2.97148;26490.2;10.5087;1.87733
20230531183247242_DDMTREBIC-R4_met.fits;3.34045;26481.4;9.54112;0.170667
20230531183300213_DDMTREBIC-R4_met.fits;3.58682;26500.5;38.8206;0.512
20230531183306869_DDMTREBIC-R4_met.fits;2.91054;26506.3;6.98689;0.170667
20230531183321887_DDMTREBIC-R4_met.fits;3.20757;26490.2;12.4719;0.170667
20230531183232735_DDMTREBIC-R4_snap.fits;3.78674;26500.5;2.54091;0
20230531183350730_DDMTREBIC-R4_met.fits;3.32604;26516.6;6.66404;0.341333
20230531183332810_DDMTREBIC-R4_snap.fits;3.48725;26494.6;2.46362;0
20230531183458485_DDMTREBIC-R4_met.fits;2.81642;26506.3;19.9819;0.341333
20230531183432885_DDMTREBIC-R4_snap.fits;2.91654;26540;2.61809;0
20230531183608799_DDMTREBIC-R4_met.fits;2.76815;26516.6;10.3466;0.170667
20230531183617333_DDMTREBIC-R4_met.fits;3.20067;26506.3;8.81302;0.170667
20230531183625525_DDMTREBIC-R4_met.fits;2.68639;26494.6;69.9858;0.682667
20230531183532959_DDMTREBIC-R4_snap.fits;3.56735;26506.3;2.46811;0
20230531183659487_DDMTREBIC-R4_met.fits;3.19929;26496.1;15.878;0.341333
20230531183633034_DDMTREBIC-R4_snap.fits;3.05394;26490.2;2.68878;0
20230531183816287_DDMTREBIC-R4_met.fits;2.5816;26502;12.0194;0.341333
20230531183733109_DDMTREBIC-R4_snap.fits;3.38511;26519.5;3.38146;0
20230531183907487_DDMTREBIC-R4_met.fits;2.61786;26493.2;7.74583;0.341333
20230531183917557_DDMTREBIC-R4_met.fits;3.04412;26509.3;7.31825;0.341333
20230531183833183_DDMTREBIC-R4_snap.fits;3.04488;26482.9;2.80743;0
20230531183939061_DDMTREBIC-R4_met.fits;3.88735;26459.5;22.3626;0.341333
20230531183943157_DDMTREBIC-R4_met.fits;3.12153;26497.6;6.72367;0.170667
20230531184009439_DDMTREBIC-R4_met.fits;3.07209;26490.2;15.7429;2.38933
20230531183933258_DDMTREBIC-R4_snap.fits;3.05875;26503.4;3.30907;0
20230531184047839_DDMTREBIC-R4_met.fits;2.92674;26491.7;6.29174;0.341333
20230531184053813_DDMTREBIC-R4_met.fits;3.06911;26484.4;6.83627;0.170667
20230531184119754_DDMTREBIC-R4_met.fits;2.67658;26499;5.97083;0.170667
20230531184124874_DDMTREBIC-R4_met.fits;3.51255;26497.6;8.96252;0.170667
20230531184033333_DDMTREBIC-R4_snap.fits;3.06353;26523.9;2.77605;0
20230531184139722_DDMTREBIC-R4_met.fits;2.66902;26512.2;5.87138;0.170667
20230531184202421_DDMTREBIC-R4_met.fits;2.60202;26503.4;6.48597;0.170667
20230531184133407_DDMTREBIC-R4_snap.fits;3.5731;26547.4;3.43276;0
20230531184233482_DDMTREBIC-R4_snap.fits;4.19423;26491.7;5.37469;0
20230531184410933_DDMTREBIC-R4_met.fits;4.61904;26512.2;13.8069;0.170667
20230531184333557_DDMTREBIC-R4_snap.fits;4.44553;26547.4;2.52732;0
20230531184459061_DDMTREBIC-R4_met.fits;3.84332;26490.2;16.7536;0.170667
20230531184433631_DDMTREBIC-R4_snap.fits;4.79522;26455.1;2.54293;0
20230531184616202_DDMTREBIC-R4_met.fits;2.96694;26518.1;5.94976;0.170667
20230531184533706_DDMTREBIC-R4_snap.fits;3.27355;26518.1;2.63556;0
20230531184652895_DDMTREBIC-R4_met.fits;3.60615;26499;8.04924;1.70667
20230531184659551_DDMTREBIC-R4_met.fits;3.27092;26485.8;44.7841;0.341333
20230531184722933_DDMTREBIC-R4_met.fits;4.20138;26499;16.1385;1.70667
20230531184728053_DDMTREBIC-R4_met.fits;3.63916;26496.1;7.55772;0.341333
20230531184633781_DDMTREBIC-R4_snap.fits;3.46773;26516.6;2.94081;0
20230531184738975_DDMTREBIC-R4_met.fits;3.74528;26487.3;9.48435;0.170667
20230531184743071_DDMTREBIC-R4_met.fits;3.60859;26519.5;7.284;2.73067
20230531184748191_DDMTREBIC-R4_met.fits;3.07358;26485.8;20.1086;0.341333
20230531184826762_DDMTREBIC-R4_met.fits;3.36495;26468.3;11.0851;0.170667
20230531184733855_DDMTREBIC-R4_snap.fits;2.81017;26463.9;2.66917;0
20230531184838367_DDMTREBIC-R4_met.fits;2.98465;26488.8;6.41331;0.170667
20230531184856287_DDMTREBIC-R4_met.fits;3.00871;26488.8;6.34273;0.170667
20230531184900554_DDMTREBIC-R4_met.fits;2.58223;26507.8;6.19943;1.36533
20230531184904479_DDMTREBIC-R4_met.fits;3.12077;26481.4;26.2691;0.341333
20230531184833930_DDMTREBIC-R4_snap.fits;3.07206;26449.2;2.40189;0
20230531185019231_DDMTREBIC-R4_met.fits;3.33515;26488.8;8.95847;0.170667
20230531184934005_DDMTREBIC-R4_snap.fits;2.63345;26519.5;3.3793;0
20230531185047903_DDMTREBIC-R4_met.fits;3.6338;26490.2;12.3582;0.341333
20230531185100191_DDMTREBIC-R4_met.fits;3.0182;26474.1;24.4297;0.341333
20230531185034079_DDMTREBIC-R4_snap.fits;3.15955;26480;2.6611;0
20230531185134154_DDMTREBIC-R4_snap.fits;2.85911;26478.5;2.84264;0
20230531185237130_DDMTREBIC-R4_met.fits;3.63053;26484.4;11.0661;0.170667
20230531185251637_DDMTREBIC-R4_met.fits;3.4779;26477.1;17.8727;0.512
20230531185324063_DDMTREBIC-R4_met.fits;3.68128;26510.7;7.83273;0.170667
20230531185234229_DDMTREBIC-R4_snap.fits;2.96731;26532.7;2.49788;0
20230531185359733_DDMTREBIC-R4_met.fits;2.67531;26506.3;8.08576;0.170667
20230531185334303_DDMTREBIC-R4_snap.fits;3.8035;26513.7;3.19534;0
20230531185443082_DDMTREBIC-R4_met.fits;3.62341;26477.1;8.17882;0.170667
20230531185450250_DDMTREBIC-R4_met.fits;3.30657;26490.2;11.2041;0.341333
20230531185434378_DDMTREBIC-R4_snap.fits;2.90794;26475.6;1.57429;0
20230531185549301_DDMTREBIC-R4_met.fits;3.09001;26503.4;12.7712;1.19467
20230531185615754_DDMTREBIC-R4_met.fits;3.04158;26506.3;7.48618;0.170667
20230531185534453_DDMTREBIC-R4_snap.fits;3.16753;26522.5;4.17259;0
20230531185638282_DDMTREBIC-R4_met.fits;2.59402;26509.3;17.4108;0.341333
20230531185644426_DDMTREBIC-R4_met.fits;2.93646;26487.3;6.71999;0.170667
20230531185658079_DDMTREBIC-R4_met.fits;4.70625;26478.5;23.3147;0.341333
20230531185714805_DDMTREBIC-R4_met.fits;3.16146;26503.4;17.0006;2.38933
20230531185634527_DDMTREBIC-R4_snap.fits;4.21473;26494.6;5.81487;0
20230531185759007_DDMTREBIC-R4_met.fits;3.90906;26525.4;14.6021;1.536
20230531185734602_DDMTREBIC-R4_snap.fits;5.32224;26519.5;2.55995;0
20230531185833141_DDMTREBIC-R4_met.fits;3.3061;26504.9;7.22335;0.170667
20230531185916149_DDMTREBIC-R4_met.fits;3.48416;26515.1;8.17058;1.36533
20230531185834677_DDMTREBIC-R4_snap.fits;3.64959;26510.7;5.73494;0
20230531185934751_DDMTREBIC-R4_snap.fits;3.80762;26534.2;2.47909;0
