# file name; noise; peak f.; mag.; duration
20230531065939871_DDMTREBIC-R4_met.fits;2.7378;26487.3;6.93279;0.170667
20230531070000693_DDMTREBIC-R4_met.fits;3.95493;26504.9;10.5927;0.341333
20230531070005471_DDMTREBIC-R4_met.fits;3.27112;26502;8.11639;0.853333
20230531070011274_DDMTREBIC-R4_met.fits;3.3309;26493.2;8.96797;0.170667
20230531070029023_DDMTREBIC-R4_met.fits;2.75242;26537.1;6.40876;0.341333
20230531070035167_DDMTREBIC-R4_met.fits;3.21467;26494.6;7.27649;0.341333
20230531070041823_DDMTREBIC-R4_met.fits;3.67853;26506.3;13.0898;0.170667
20230531070047797_DDMTREBIC-R4_met.fits;4.07995;26490.2;50.3978;0.512
20230531070118175_DDMTREBIC-R4_met.fits;2.47726;26493.2;5.22454;0.682667
20230531070134047_DDMTREBIC-R4_met.fits;3.04412;26474.1;6.66483;1.536
20230531070041141_DDMTREBIC-R4_snap.fits;3.01412;26452.1;2.89686;0
20230531070200842_DDMTREBIC-R4_met.fits;5.11089;26484.4;13.1772;1.36533
20230531070207669_DDMTREBIC-R4_met.fits;3.50318;26502;7.82806;0.170667
20230531070218421_DDMTREBIC-R4_met.fits;3.03828;26496.1;8.77579;0.170667
20230531070226954_DDMTREBIC-R4_met.fits;3.14619;26468.3;7.89135;1.87733
20230531070235146_DDMTREBIC-R4_met.fits;2.46682;26506.3;5.17775;0.512
20230531070141215_DDMTREBIC-R4_snap.fits;3.75288;26499;3.53465;0
20230531070244021_DDMTREBIC-R4_met.fits;2.7331;26462.4;5.65225;0.512
20230531070249823_DDMTREBIC-R4_met.fits;2.79141;26485.8;6.97287;0.170667
20230531070309450_DDMTREBIC-R4_met.fits;3.49051;26504.9;9.11924;1.70667
20230531070315935_DDMTREBIC-R4_met.fits;3.1168;26497.6;17.4036;1.70667
20230531070327541_DDMTREBIC-R4_met.fits;2.69027;26502;5.59259;0.170667
20230531070241290_DDMTREBIC-R4_snap.fits;3.93322;26499;3.53261;0
20230531070344095_DDMTREBIC-R4_met.fits;2.9513;26449.2;7.27384;0.170667
20230531070354165_DDMTREBIC-R4_met.fits;3.21621;26506.3;9.02522;1.36533
20230531070420447_DDMTREBIC-R4_met.fits;2.32429;26502;4.90231;0.170667
20230531070422495_DDMTREBIC-R4_met.fits;2.6221;26500.5;8.73196;0.341333
20230531070341365_DDMTREBIC-R4_snap.fits;3.28578;26496.1;3.6049;0
20230531070444682_DDMTREBIC-R4_met.fits;3.58603;26519.5;16.0621;0.170667
20230531070508405_DDMTREBIC-R4_met.fits;2.69565;26490.2;11.2076;0.341333
20230531070515914_DDMTREBIC-R4_met.fits;2.73733;26497.6;9.28385;0.341333
20230531070529567_DDMTREBIC-R4_met.fits;3.37492;26481.4;8.77351;0.341333
20230531070536735_DDMTREBIC-R4_met.fits;4.32845;26519.5;9.77281;0.170667
20230531070441439_DDMTREBIC-R4_snap.fits;3.33829;26500.5;32.375;0
20230531070540831_DDMTREBIC-R4_met.fits;3.33829;26500.5;32.375;0.341333
20230531070543221_DDMTREBIC-R4_met.fits;3.69394;26491.7;10.8028;0.170667
20230531070609845_DDMTREBIC-R4_met.fits;3.33898;26493.2;7.8989;0.341333
20230531070614965_DDMTREBIC-R4_met.fits;2.72494;26506.3;9.65154;0.170667
20230531070617354_DDMTREBIC-R4_met.fits;4.74201;26491.7;11.3325;1.36533
20230531070541514_DDMTREBIC-R4_snap.fits;3.2194;26513.7;2.27911;0
20230531070655583_DDMTREBIC-R4_met.fits;2.90257;26500.5;23.0577;0.341333
20230531070641589_DDMTREBIC-R4_snap.fits;2.98426;26493.2;2.38588;0
20230531070745589_DDMTREBIC-R4_met.fits;2.75157;26484.4;6.34577;0.170667
20230531070754634_DDMTREBIC-R4_met.fits;3.38579;26466.8;7.07594;0.170667
20230531070805727_DDMTREBIC-R4_met.fits;4.05567;26510.7;25.9532;1.87733
20230531070811018_DDMTREBIC-R4_met.fits;2.70039;26503.4;5.81283;0.170667
20230531070741663_DDMTREBIC-R4_snap.fits;2.57023;26531.2;1.99509;0
20230531070846005_DDMTREBIC-R4_met.fits;2.76965;26494.6;12.4174;0.341333
20230531070901194_DDMTREBIC-R4_met.fits;3.72308;26491.7;11.8217;0.170667
20230531070912970_DDMTREBIC-R4_met.fits;3.5006;26497.6;8.4482;0.341333
20230531070841738_DDMTREBIC-R4_snap.fits;3.11185;26488.8;3.68511;0
20230531070945397_DDMTREBIC-R4_met.fits;2.64709;26500.5;5.62816;0.341333
20230531071018335_DDMTREBIC-R4_met.fits;3.26274;26452.1;9.33674;0.341333
20230531070941813_DDMTREBIC-R4_snap.fits;4.07544;26543;2.78726;0
20230531071044618_DDMTREBIC-R4_met.fits;5.08152;26471.2;21.5858;0.512
20230531071115679_DDMTREBIC-R4_met.fits;5.25734;26503.4;14.3777;0.170667
20230531071124383_DDMTREBIC-R4_met.fits;2.87854;26477.1;11.3379;0.341333
20230531071041887_DDMTREBIC-R4_snap.fits;3.84547;26518.1;2.81326;0
20230531071152202_DDMTREBIC-R4_met.fits;3.07016;26499;10.8095;0.341333
20230531071205855_DDMTREBIC-R4_met.fits;3.09233;26469.7;10.585;0.341333
20230531071212341_DDMTREBIC-R4_met.fits;2.87471;26485.8;5.75314;0.341333
20230531071215583_DDMTREBIC-R4_met.fits;3.01369;26500.5;6.7911;0.682667
20230531071141962_DDMTREBIC-R4_snap.fits;3.0757;26456.5;2.96102;0
20230531071240330_DDMTREBIC-R4_met.fits;2.761;26484.4;8.46592;1.36533
20230531071244085_DDMTREBIC-R4_met.fits;2.58551;26497.6;15.1003;0.341333
20230531071251423_DDMTREBIC-R4_met.fits;2.20468;26472.7;7.45137;0.341333
20230531071253642_DDMTREBIC-R4_met.fits;3.60221;26455.1;8.11906;0.170667
20230531071300127_DDMTREBIC-R4_met.fits;2.04676;26494.6;4.94298;2.90133
20230531071307295_DDMTREBIC-R4_met.fits;3.6112;26496.1;10.5447;0.341333
20230531071314122_DDMTREBIC-R4_met.fits;2.60073;26472.7;5.74137;0.170667
20230531071317706_DDMTREBIC-R4_met.fits;4.20766;26490.2;10.3669;0.341333
20230531071336138_DDMTREBIC-R4_met.fits;3.26292;26504.9;7.63662;0.170667
20230531071339039_DDMTREBIC-R4_met.fits;2.45843;26472.7;11.9111;0.341333
20230531071242037_DDMTREBIC-R4_snap.fits;2.91869;26485.8;3.57255;0
20230531071347061_DDMTREBIC-R4_met.fits;2.68961;26480;12.8263;0.170667
20230531071424266_DDMTREBIC-R4_met.fits;2.5425;26485.8;9.09348;0.341333
20230531071432629_DDMTREBIC-R4_met.fits;3.59555;26480;7.37998;0.341333
20230531071342111_DDMTREBIC-R4_snap.fits;2.86558;26529.8;1.94617;0
20230531071500959_DDMTREBIC-R4_met.fits;3.15965;26506.3;12.3577;0.341333
20230531071525365_DDMTREBIC-R4_met.fits;3.04767;26494.6;7.85199;0.170667
20230531071528949_DDMTREBIC-R4_met.fits;2.36356;26481.4;4.93312;0.170667
20230531071536970_DDMTREBIC-R4_met.fits;2.61939;26471.2;7.9037;0.170667
20230531071442186_DDMTREBIC-R4_snap.fits;3.43759;26540;2.89301;0
20230531071601205_DDMTREBIC-R4_met.fits;3.78836;26491.7;9.37722;1.87733
20230531071612298_DDMTREBIC-R4_met.fits;2.89188;26500.5;16.3793;0.341333
20230531071629194_DDMTREBIC-R4_met.fits;3.81307;26493.2;8.25576;1.536
20230531071542261_DDMTREBIC-R4_snap.fits;3.91809;26491.7;6.15202;0
20230531071641482_DDMTREBIC-R4_met.fits;3.25278;26491.7;7.0346;0.170667
20230531071649503_DDMTREBIC-R4_met.fits;2.90686;26488.8;6.35781;0.170667
20230531071703327_DDMTREBIC-R4_met.fits;2.80644;26504.9;25.7358;0.341333
20230531071717322_DDMTREBIC-R4_met.fits;3.05751;26499;7.47499;0.170667
20230531071719882_DDMTREBIC-R4_met.fits;2.98355;26515.1;8.4065;1.36533
20230531071726538_DDMTREBIC-R4_met.fits;3.27001;26494.6;31.603;2.90133
20230531071732853_DDMTREBIC-R4_met.fits;2.64717;26503.4;6.74829;0.341333
20230531071642335_DDMTREBIC-R4_snap.fits;3.91934;26500.5;4.2695;0
20230531071750431_DDMTREBIC-R4_met.fits;2.60768;26475.6;6.27849;0.170667
20230531071753333_DDMTREBIC-R4_met.fits;2.69619;26485.8;5.76604;2.21867
20230531071830197_DDMTREBIC-R4_met.fits;2.96301;26485.8;24.2;0.341333
20230531071742410_DDMTREBIC-R4_snap.fits;3.15523;26488.8;4.52432;0
20230531071858357_DDMTREBIC-R4_met.fits;2.67186;26481.4;29.5427;6.656
20230531071919178_DDMTREBIC-R4_met.fits;3.1728;26490.2;17.1384;0.341333
20230531071922591_DDMTREBIC-R4_met.fits;2.95399;26502;10.8189;0.170667
20230531071933514_DDMTREBIC-R4_met.fits;2.57044;26478.5;5.5139;0.170667
20230531071936245_DDMTREBIC-R4_met.fits;2.70662;26509.3;10.0007;0.170667
20230531071842485_DDMTREBIC-R4_snap.fits;3.83024;26541.5;2.75456;0
20230531071945631_DDMTREBIC-R4_met.fits;3.63316;26481.4;12.4288;1.19467
20230531071949898_DDMTREBIC-R4_met.fits;3.00095;26507.8;8.98641;0.170667
20230531072013279_DDMTREBIC-R4_met.fits;2.95292;26496.1;6.40342;0.170667
20230531072029322_DDMTREBIC-R4_met.fits;2.7821;26503.4;7.50719;0.170667
20230531072038197_DDMTREBIC-R4_met.fits;2.38453;26502;5.81575;1.70667
20230531071942559_DDMTREBIC-R4_snap.fits;2.73863;26500.5;2.36656;0
20230531072047583_DDMTREBIC-R4_met.fits;2.9423;26506.3;31.5884;0.341333
20230531072101749_DDMTREBIC-R4_met.fits;3.49835;26491.7;7.03905;0.341333
20230531072117450_DDMTREBIC-R4_met.fits;2.22873;26485.8;4.77443;0.170667
20230531072124447_DDMTREBIC-R4_met.fits;2.63001;26500.5;14.2484;0.512
20230531072128543_DDMTREBIC-R4_met.fits;2.89269;26494.6;34.9222;2.21867
20230531072140149_DDMTREBIC-R4_met.fits;2.74945;26481.4;18.2413;0.170667
20230531072042634_DDMTREBIC-R4_snap.fits;2.8752;26541.5;2.59082;0
20230531072156362_DDMTREBIC-R4_met.fits;2.59637;26472.7;9.80354;0.170667
20230531072201994_DDMTREBIC-R4_met.fits;2.39916;26493.2;5.80906;0.170667
20230531072215647_DDMTREBIC-R4_met.fits;3.38693;26506.3;11.0816;0.170667
20230531072229130_DDMTREBIC-R4_met.fits;2.80216;26452.1;5.97471;0.170667
20230531072233738_DDMTREBIC-R4_met.fits;3.14838;26491.7;9.90811;0.512
20230531072142709_DDMTREBIC-R4_snap.fits;2.6331;26465.3;2.52474;0
20230531072246367_DDMTREBIC-R4_met.fits;2.86689;26509.3;6.81562;0.170667
20230531072304458_DDMTREBIC-R4_met.fits;3.00466;26500.5;8.50339;0.170667
20230531072309578_DDMTREBIC-R4_met.fits;3.05359;26500.5;7.28023;1.87733
20230531072318794_DDMTREBIC-R4_met.fits;4.03996;26496.1;9.27767;0.170667
20230531072330399_DDMTREBIC-R4_met.fits;2.45397;26496.1;20.1395;0.512
20230531072335519_DDMTREBIC-R4_met.fits;3.02242;26484.4;9.14813;0.341333
20230531072242783_DDMTREBIC-R4_snap.fits;2.7007;26513.7;3.24759;0
20230531072341322_DDMTREBIC-R4_met.fits;2.45331;26477.1;5.22805;0.170667
20230531072351562_DDMTREBIC-R4_met.fits;2.64877;26502;6.41059;0.170667
20230531072410677_DDMTREBIC-R4_met.fits;4.29993;26499;94.4298;0.682667
20230531072425525_DDMTREBIC-R4_met.fits;4.314;26494.6;14.0176;0.682667
20230531072428597_DDMTREBIC-R4_met.fits;3.6436;26449.2;7.54358;0.170667
20230531072435253_DDMTREBIC-R4_met.fits;3.46918;26491.7;8.52739;0.341333
20230531072342858_DDMTREBIC-R4_snap.fits;3.7132;26512.2;2.22843;0
20230531072453173_DDMTREBIC-R4_met.fits;3.99368;26449.2;47.6317;0.512
20230531072442933_DDMTREBIC-R4_snap.fits;2.56799;26475.6;2.59154;0
20230531072545738_DDMTREBIC-R4_met.fits;3.26199;26497.6;30.6411;0.512
20230531072608266_DDMTREBIC-R4_met.fits;2.93086;26499;6.18536;0.341333
20230531072612362_DDMTREBIC-R4_met.fits;2.65028;26500.5;6.52219;0.170667
20230531072636426_DDMTREBIC-R4_met.fits;2.41018;26499;4.93394;0.170667
20230531072543007_DDMTREBIC-R4_snap.fits;2.7382;26499;2.01548;0
20230531072653834_DDMTREBIC-R4_met.fits;3.28407;26502;6.7131;0.341333
20230531072708853_DDMTREBIC-R4_met.fits;3.53833;26463.9;7.50905;0.170667
20230531072730698_DDMTREBIC-R4_met.fits;3.10312;26475.6;6.52809;0.512
20230531072740767_DDMTREBIC-R4_met.fits;3.54654;26493.2;7.57815;0.170667
20230531072643082_DDMTREBIC-R4_snap.fits;3.90808;26543;2.52673;0
20230531072747935_DDMTREBIC-R4_met.fits;2.76027;26500.5;5.79511;0.170667
20230531072804149_DDMTREBIC-R4_met.fits;2.70416;26499;5.47494;0.170667
20230531072811658_DDMTREBIC-R4_met.fits;4.04563;26449.2;27.6475;0.341333
20230531072824970_DDMTREBIC-R4_met.fits;2.87267;26491.7;10.4253;0.170667
20230531072830773_DDMTREBIC-R4_met.fits;3.72842;26513.7;23.778;4.26667
20230531072743157_DDMTREBIC-R4_snap.fits;5.50849;26513.7;4.20106;0
20230531072920095_DDMTREBIC-R4_met.fits;3.07022;26500.5;7.56234;0.170667
20230531072843231_DDMTREBIC-R4_snap.fits;3.62005;26499;3.04948;0
20230531072945866_DDMTREBIC-R4_met.fits;3.37384;26512.2;10.2023;0.170667
20230531072950474_DDMTREBIC-R4_met.fits;2.65984;26491.7;6.09102;0.341333
20230531073014367_DDMTREBIC-R4_met.fits;3.126;26502;6.84574;0.170667
20230531073019829_DDMTREBIC-R4_met.fits;3.15673;26493.2;8.04953;0.512
20230531073030922_DDMTREBIC-R4_met.fits;3.54475;26474.1;14.2516;0.512
20230531073035701_DDMTREBIC-R4_met.fits;3.69903;26500.5;9.79032;0.170667
20230531072943306_DDMTREBIC-R4_snap.fits;3.63916;26484.4;3.45848;0
20230531073046111_DDMTREBIC-R4_met.fits;2.52719;26496.1;13.8641;0.341333
20230531073117173_DDMTREBIC-R4_met.fits;2.63783;26499;6.01043;0.170667
20230531073043381_DDMTREBIC-R4_snap.fits;3.83578;26480;2.45835;0
20230531073147893_DDMTREBIC-R4_met.fits;3.3236;26497.6;8.72477;0.170667
20230531073200863_DDMTREBIC-R4_met.fits;2.55071;26507.8;15.0077;0.170667
20230531073207349_DDMTREBIC-R4_met.fits;2.35759;26493.2;5.57864;0.341333
20230531073215711_DDMTREBIC-R4_met.fits;3.44786;26455.1;7.51765;0.170667
20230531073222026_DDMTREBIC-R4_met.fits;3.3161;26496.1;7.32471;1.70667
20230531073225610_DDMTREBIC-R4_met.fits;4.09202;26493.2;12.0675;0.512
20230531073230218_DDMTREBIC-R4_met.fits;2.50243;26477.1;6.87687;0.170667
20230531073143455_DDMTREBIC-R4_snap.fits;3.45177;26477.1;3.43719;0
20230531073242335_DDMTREBIC-R4_met.fits;2.31157;26509.3;15.4779;0.341333
20230531073302645_DDMTREBIC-R4_met.fits;4.11742;26499;9.54834;0.170667
20230531073312543_DDMTREBIC-R4_met.fits;2.7028;26502;7.99234;0.170667
20230531073319029_DDMTREBIC-R4_met.fits;3.83756;26472.7;8.21167;0.170667
20230531073338826_DDMTREBIC-R4_met.fits;2.75945;26485.8;5.57897;0.170667
20230531073243530_DDMTREBIC-R4_snap.fits;2.83079;26547.4;3.1044;0
20230531073427125_DDMTREBIC-R4_met.fits;3.49907;26478.5;8.27615;0.341333
20230531073343605_DDMTREBIC-R4_snap.fits;4.35343;26477.1;3.49811;0
20230531073441973_DDMTREBIC-R4_met.fits;2.91576;26480;10.6153;0.341333
20230531073455285_DDMTREBIC-R4_met.fits;2.87812;26485.8;12.3894;2.21867
20230531073516789_DDMTREBIC-R4_met.fits;4.23832;26485.8;34.4345;2.38933
20230531073523615_DDMTREBIC-R4_met.fits;3.23094;26482.9;6.62113;0.341333
20230531073528394_DDMTREBIC-R4_met.fits;2.35933;26507.8;4.8055;0.170667
20230531073535221_DDMTREBIC-R4_met.fits;2.86212;26480;7.83065;0.341333
20230531073538805_DDMTREBIC-R4_met.fits;3.56055;26507.8;16.1783;1.36533
20230531073443679_DDMTREBIC-R4_snap.fits;3.80564;26522.5;2.7749;0
20230531073543925_DDMTREBIC-R4_met.fits;2.83751;26502;30.5746;0.512
20230531073555359_DDMTREBIC-R4_met.fits;2.71791;26500.5;7.14101;0.853333
20230531073615498_DDMTREBIC-R4_met.fits;2.91042;26484.4;6.57778;0.170667
20230531073620277_DDMTREBIC-R4_met.fits;3.08531;26499;50.5426;0.682667
20230531073629322_DDMTREBIC-R4_met.fits;2.77059;26506.3;10.7915;1.19467
20230531073543754_DDMTREBIC-R4_snap.fits;2.9833;26455.1;2.54078;0
20230531073642293_DDMTREBIC-R4_met.fits;2.24734;26499;7.26484;0.341333
20230531073650143_DDMTREBIC-R4_met.fits;2.99524;26484.4;7.9534;0.170667
20230531073709429_DDMTREBIC-R4_met.fits;2.37537;26493.2;7.98795;0.341333
20230531073711818_DDMTREBIC-R4_met.fits;3.20722;26507.8;9.13131;1.70667
20230531073740490_DDMTREBIC-R4_met.fits;2.74469;26478.5;10.4711;0.341333
20230531073643829_DDMTREBIC-R4_snap.fits;2.97718;26474.1;2.89498;0
20230531073744586_DDMTREBIC-R4_met.fits;3.29937;26491.7;7.54827;2.38933
20230531073753802_DDMTREBIC-R4_met.fits;2.79858;26499;8.98032;0.170667
20230531073812234_DDMTREBIC-R4_met.fits;3.09481;26506.3;6.97045;0.170667
20230531073816159_DDMTREBIC-R4_met.fits;2.71722;26480;6.06205;0.170667
20230531073828277_DDMTREBIC-R4_met.fits;2.61402;26490.2;5.86831;0.170667
20230531073743903_DDMTREBIC-R4_snap.fits;2.62374;26477.1;2.47557;0
20230531073855413_DDMTREBIC-R4_met.fits;2.87385;26499;12.6061;0.170667
20230531073905141_DDMTREBIC-R4_met.fits;3.50438;26502;8.02166;0.341333
20230531073933301_DDMTREBIC-R4_met.fits;2.69159;26469.7;41.5845;0.341333
20230531073843978_DDMTREBIC-R4_snap.fits;3.20633;26450.7;2.65639;0
20230531073947637_DDMTREBIC-R4_met.fits;3.70304;26509.3;12.2759;0.341333
20230531074013066_DDMTREBIC-R4_met.fits;3.49855;26496.1;7.25958;1.87733
20230531074032181_DDMTREBIC-R4_met.fits;3.13624;26465.3;6.45009;0.170667
20230531074039861_DDMTREBIC-R4_met.fits;2.52081;26503.4;8.32953;0.170667
20230531073944053_DDMTREBIC-R4_snap.fits;3.16353;26503.4;4.27099;0
20230531074053343_DDMTREBIC-R4_met.fits;2.28489;26487.3;11.9633;0.170667
20230531074101194_DDMTREBIC-R4_met.fits;2.64268;26452.1;6.28693;1.70667
20230531074123893_DDMTREBIC-R4_met.fits;2.14584;26466.8;4.73584;0.170667
20230531074044127_DDMTREBIC-R4_snap.fits;3.21548;26528.3;4.39757;0
20230531074206901_DDMTREBIC-R4_met.fits;3.41218;26494.6;25.2191;1.19467
20230531074210314_DDMTREBIC-R4_met.fits;3.32935;26493.2;78.7192;0.512
20230531074226869_DDMTREBIC-R4_met.fits;2.78849;26504.9;8.57949;0.341333
20230531074144202_DDMTREBIC-R4_snap.fits;3.67505;26507.8;3.21519;0
20230531074245813_DDMTREBIC-R4_met.fits;3.16719;26500.5;10.0577;0.341333
20230531074305098_DDMTREBIC-R4_met.fits;3.04809;26494.6;6.31449;1.024
20230531074309706_DDMTREBIC-R4_met.fits;3.76443;26497.6;11.2918;1.536
20230531074320287_DDMTREBIC-R4_met.fits;2.91878;26493.2;6.12735;0.341333
20230531074332746_DDMTREBIC-R4_met.fits;3.01888;26455.1;6.68583;0.170667
20230531074244277_DDMTREBIC-R4_snap.fits;2.76077;26506.3;4.94729;0
20230531074359541_DDMTREBIC-R4_met.fits;3.15817;26472.7;7.5142;0.170667
20230531074415583_DDMTREBIC-R4_met.fits;3.75757;26510.7;16.1166;0.170667
20230531074420191_DDMTREBIC-R4_met.fits;2.98868;26481.4;6.23462;0.170667
20230531074422581_DDMTREBIC-R4_met.fits;3.67451;26490.2;8.09746;0.341333
20230531074439818_DDMTREBIC-R4_met.fits;3.43287;26491.7;19.4134;0.341333
20230531074344351_DDMTREBIC-R4_snap.fits;5.64427;26500.5;6.48869;0
20230531074443914_DDMTREBIC-R4_met.fits;2.91304;26502;5.99459;0.170667
20230531074445962_DDMTREBIC-R4_met.fits;2.10484;26503.4;6.92551;0.170667
20230531074448693_DDMTREBIC-R4_met.fits;3.68141;26491.7;9.81346;0.512
20230531074451082_DDMTREBIC-R4_met.fits;3.12525;26506.3;14.0568;0.341333
20230531074502517_DDMTREBIC-R4_met.fits;2.73639;26487.3;6.43345;0.170667
20230531074506101_DDMTREBIC-R4_met.fits;2.6336;26500.5;6.68365;0.170667
20230531074519754_DDMTREBIC-R4_met.fits;3.30427;26499;7.01911;0.341333
20230531074530506_DDMTREBIC-R4_met.fits;2.56231;26506.3;6.52976;0.170667
20230531074444426_DDMTREBIC-R4_snap.fits;3.61678;26510.7;3.03324;0
20230531074542453_DDMTREBIC-R4_met.fits;3.92129;26466.8;11.1675;0.341333
20230531074553034_DDMTREBIC-R4_met.fits;3.26004;26490.2;6.69989;0.170667
20230531074602762_DDMTREBIC-R4_met.fits;2.76718;26516.6;12.0662;0.170667
20230531074620682_DDMTREBIC-R4_met.fits;3.86629;26465.3;9.02526;0.341333
20230531074623754_DDMTREBIC-R4_met.fits;3.73554;26450.7;8.24629;0.341333
20230531074627679_DDMTREBIC-R4_met.fits;4.21832;26502;9.66351;0.341333
20230531074544501_DDMTREBIC-R4_snap.fits;2.79469;26506.3;2.08482;0
20230531074646111_DDMTREBIC-R4_met.fits;3.28403;26504.9;6.69844;2.21867
20230531074655498_DDMTREBIC-R4_met.fits;3.08555;26502;9.96857;0.341333
20230531074715295_DDMTREBIC-R4_met.fits;3.01406;26499;6.79328;0.170667
20230531074729290_DDMTREBIC-R4_met.fits;2.85861;26502;6.8168;2.048
20230531074739530_DDMTREBIC-R4_met.fits;2.81754;26510.7;16.0821;0.341333
20230531074644575_DDMTREBIC-R4_snap.fits;3.54524;26496.1;2.70599;0
20230531074755914_DDMTREBIC-R4_met.fits;2.90152;26472.7;13.3865;0.341333
20230531074758303_DDMTREBIC-R4_met.fits;2.61323;26496.1;19.5272;0.682667
20230531074805130_DDMTREBIC-R4_met.fits;2.8823;26493.2;6.09716;0.512
20230531074821002_DDMTREBIC-R4_met.fits;2.54547;26497.6;5.59636;0.170667
20230531074744650_DDMTREBIC-R4_snap.fits;3.02904;26484.4;4.15553;0
20230531074921077_DDMTREBIC-R4_met.fits;2.763;26455.1;8.05998;2.73067
20230531074928927_DDMTREBIC-R4_met.fits;3.51087;26515.1;56.5849;0.682667
20230531074935583_DDMTREBIC-R4_met.fits;5.06456;26460.9;58.9175;0.341333
20230531074844725_DDMTREBIC-R4_snap.fits;2.20215;26518.1;2.5555;0
20230531075013642_DDMTREBIC-R4_met.fits;3.59931;26491.7;7.61589;0.512
20230531075021151_DDMTREBIC-R4_met.fits;2.71157;26500.5;12.3266;0.170667
20230531075031221_DDMTREBIC-R4_met.fits;3.02547;26506.3;7.87954;0.170667
20230531075034975_DDMTREBIC-R4_met.fits;4.23033;26506.3;9.27381;0.170667
20230531075038047_DDMTREBIC-R4_met.fits;2.43;26487.3;10.188;1.19467
20230531074944799_DDMTREBIC-R4_snap.fits;2.26354;26538.6;2.57782;0
20230531075059722_DDMTREBIC-R4_met.fits;3.34289;26455.1;33.5192;2.048
20230531075104159_DDMTREBIC-R4_met.fits;2.68505;26504.9;6.49668;6.144
20230531075118837_DDMTREBIC-R4_met.fits;3.65352;26502;16.2925;1.536
20230531075136074_DDMTREBIC-R4_met.fits;3.13489;26487.3;8.14341;1.87733
20230531075044874_DDMTREBIC-R4_snap.fits;2.84068;26471.2;2.44381;0
20230531075149557_DDMTREBIC-R4_met.fits;3.29096;26475.6;8.32257;0.341333
20230531075152629_DDMTREBIC-R4_met.fits;3.18654;26507.8;10.6634;0.170667
20230531075209866_DDMTREBIC-R4_met.fits;3.72363;26497.6;7.71388;0.170667
20230531075224031_DDMTREBIC-R4_met.fits;2.79245;26485.8;9.27371;1.70667
20230531075144949_DDMTREBIC-R4_snap.fits;3.15064;26506.3;2.81777;0
20230531075257823_DDMTREBIC-R4_met.fits;2.90976;26500.5;9.22983;0.341333
20230531075314037_DDMTREBIC-R4_met.fits;2.55917;26500.5;6.50477;0.170667
20230531075323423_DDMTREBIC-R4_met.fits;3.01007;26488.8;11.3201;0.170667
20230531075337247_DDMTREBIC-R4_met.fits;2.99879;26477.1;8.29427;0.170667
20230531075245023_DDMTREBIC-R4_snap.fits;2.33382;26529.8;3.83217;0
20230531075350218_DDMTREBIC-R4_met.fits;3.15046;26453.6;10.4344;0.170667
20230531075357557_DDMTREBIC-R4_met.fits;3.37253;26502;14.3665;0.341333
20230531075403359_DDMTREBIC-R4_met.fits;3.00511;26500.5;12.5475;0.170667
20230531075427765_DDMTREBIC-R4_met.fits;4.0085;26497.6;10.3442;0.170667
20230531075345098_DDMTREBIC-R4_snap.fits;3.31143;26538.6;4.6493;0
20230531075445514_DDMTREBIC-R4_met.fits;2.81017;26477.1;7.18484;0.170667
20230531075451658_DDMTREBIC-R4_met.fits;4.04805;26502;9.23727;0.170667
20230531075454559_DDMTREBIC-R4_met.fits;3.16037;26497.6;8.2449;0.341333
20230531075458314_DDMTREBIC-R4_met.fits;3.0962;26510.7;8.82565;2.21867
20230531075507018_DDMTREBIC-R4_met.fits;2.81315;26502;7.18744;2.21867
20230531075522378_DDMTREBIC-R4_met.fits;2.85199;26504.9;7.62554;0.170667
20230531075535007_DDMTREBIC-R4_met.fits;1.97387;26504.9;4.3199;0.341333
20230531075445173_DDMTREBIC-R4_snap.fits;4.32129;26463.9;3.48403;0
20230531075545077_DDMTREBIC-R4_met.fits;3.08032;26493.2;8.46008;0.341333
20230531075552927_DDMTREBIC-R4_met.fits;3.86123;26506.3;9.0289;1.87733
20230531075620917_DDMTREBIC-R4_met.fits;2.49513;26500.5;9.17677;0.512
20230531075640202_DDMTREBIC-R4_met.fits;2.61129;26499;11.5564;0.170667
20230531075545247_DDMTREBIC-R4_snap.fits;3.79487;26543;4.57734;0
20230531075723210_DDMTREBIC-R4_met.fits;2.33544;26506.3;5.56169;0.512
20230531075731061_DDMTREBIC-R4_met.fits;2.96007;26474.1;7.80228;0.170667
20230531075737887_DDMTREBIC-R4_met.fits;2.58872;26496.1;7.57004;0.170667
20230531075740277_DDMTREBIC-R4_met.fits;2.80026;26494.6;6.0225;0.170667
20230531075645322_DDMTREBIC-R4_snap.fits;3.81943;26484.4;6.37124;0
20230531075801951_DDMTREBIC-R4_met.fits;2.31107;26500.5;4.71789;0.170667
20230531075806901_DDMTREBIC-R4_met.fits;2.82215;26477.1;5.9026;0.170667
20230531075812874_DDMTREBIC-R4_met.fits;3.56682;26481.4;7.8005;0.170667
20230531075834719_DDMTREBIC-R4_met.fits;4.21018;26487.3;10.0063;0.341333
20230531075745397_DDMTREBIC-R4_snap.fits;3.94619;26535.6;1.97539;0
20230531075843253_DDMTREBIC-R4_met.fits;3.02453;26456.5;6.226;0.170667
20230531075846325_DDMTREBIC-R4_met.fits;2.66828;26502;7.69254;0.170667
20230531075919263_DDMTREBIC-R4_met.fits;2.52977;26487.3;7.43813;0.170667
20230531075845471_DDMTREBIC-R4_snap.fits;2.76505;26512.2;2.09291;0
