#timestamp,LO_Frequency,Hit,StdDev 
1685491215.9,286047002.4,P
1685491235.7,286047002.6,P
1685491255.6,286047002.2,P
1685491275.4,286047002.2,Y
1685491295.3,286047000.9,P
1685491315.1,286047000.8,N
1685491316.0,286047000.8,N
1685491335.8,286047000.2,N
1685491355.7,286047000.2,N
1685491375.5,286046999.9,N
1685491395.3,286047000.0,N
1685491415.2,286046999.8,N
1685491435.0,286047000.0,N
1685491435.9,286047000.0,N
1685491455.8,286047000.1,N
1685491475.6,286047002.1,Y
1685491495.4,286046999.7,P
1685491515.3,286047002.8,P
1685491535.1,286047002.6,N
1685491555.8,286047002.5,N
1685491575.7,286047002.0,N
1685491595.5,286047002.0,N
1685491615.3,286047002.1,N
1685491635.2,286047001.8,N
1685491655.0,286047004.0,Y
1685491655.9,286047004.0,P
1685491675.8,286047002.4,N
1685491695.6,286047002.5,N
1685491715.4,286047002.7,Y
1685491735.3,286046998.6,P
1685491755.1,286047000.7,N
1685491775.9,286047000.9,N
1685491795.7,286047000.5,N
1685491815.5,286047000.4,N
1685491835.4,286047000.0,N
1685491855.2,286046999.9,N
1685491875.0,286047000.2,N
1685491875.9,286047000.2,N
1685491895.8,286047002.6,N
1685491915.6,286047002.6,N
1685491935.4,286047002.2,N
1685491955.3,286047002.0,N
1685491975.1,286047002.0,N
1685491995.9,286047001.8,N
1685492015.7,286047004.4,Y
1685492035.5,286047002.2,P
1685492055.4,286047002.3,P
1685492075.2,286047002.4,P
1685492095.1,286047002.3,Y
1685492096.0,286047002.3,P
1685492115.8,286047001.1,P
1685492135.6,286047000.9,N
1685492155.5,286047000.3,N
1685492175.3,286047000.3,N
1685492195.1,286046999.7,N
1685492215.9,286047002.3,N
1685492235.7,286047002.3,N
1685492255.5,286047002.2,N
1685492275.4,286047002.3,N
1685492295.2,286047001.6,N
1685492315.1,286047002.0,N
1685492316.0,286047002.0,N
1685492335.8,286047004.0,Y
1685492355.6,286047002.7,P
1685492375.5,286047002.8,P
1685492395.3,286047002.8,P
1685492415.2,286046999.7,N
1685492435.9,286047002.7,N
1685492455.7,286047002.7,N
1685492475.6,286047002.3,N
1685492495.4,286047002.3,N
1685492515.2,286047002.0,N
1685492535.1,286047004.4,Y
1685492536.0,286047004.4,P
1685492555.8,286047000.5,N
1685492575.7,286047000.4,N
1685492595.5,286047000.4,N
1685492615.3,286047000.4,N
1685492635.2,286047000.3,N
1685492655.9,286047000.1,N
1685492675.7,286047002.6,N
1685492695.6,286047002.5,N
1685492715.4,286047001.7,N
1685492735.2,286047001.5,N
1685492755.1,286047001.7,N
1685492756.0,286047001.7,N
1685492775.8,286047001.4,N
1685492795.7,286047001.3,N
1685492815.5,286047004.2,Y
1685492835.3,286047001.9,P
1685492855.2,286047001.5,P
1685492875.0,286047002.2,P
1685492875.9,286047002.2,Y
1685492895.8,286047000.5,P
1685492915.6,286047000.4,N
1685492935.4,286046999.7,N
1685492955.3,286047002.8,Y
1685492975.1,286047000.4,P
1685492995.8,286047000.0,N
1685493015.7,286046999.8,N
1685493035.5,286047002.6,Y
1685493055.4,286047002.2,P
1685493075.2,286047002.2,N
1685493095.0,286047002.1,N
1685493095.9,286047002.1,N
1685493115.8,286047004.0,Y
1685493135.6,286046999.7,P
1685493155.5,286046999.7,N
1685493175.3,286046999.8,N
1685493195.1,286047002.4,N
1685493215.9,286047002.0,N
1685493235.7,286047002.0,N
1685493255.5,286047001.8,N
1685493275.4,286047001.3,N
1685493295.2,286047001.3,N
1685493315.1,286047004.2,Y
1685493316.0,286047004.2,P
1685493335.8,286047004.0,N
1685493355.6,286047001.7,N
1685493375.5,286047001.3,N
1685493395.3,286047001.5,N
1685493415.1,286047004.3,Y
1685493435.9,286047000.1,P
1685493455.7,286047000.2,N
1685493475.6,286047002.2,N
1685493495.4,286046999.7,N
1685493515.2,286047002.1,N
1685493535.1,286047001.9,N
1685493536.0,286047001.9,N
1685493555.8,286047001.5,N
1685493575.6,286047001.8,N
1685493595.5,286047002.6,N
1685493615.3,286047002.6,N
1685493635.2,286047002.1,N
1685493655.9,286047004.4,Y
1685493675.7,286047000.2,P
1685493695.6,286047001.9,N
1685493715.4,286047001.8,N
1685493735.2,286047002.0,N
1685493755.1,286047001.5,N
1685493756.0,286047001.5,N
1685493775.8,286047001.4,N
1685493795.7,286047001.3,N
1685493815.5,286047004.0,Y
1685493835.3,286047001.5,P
1685493855.2,286047001.4,P
1685493875.0,286047001.6,P
1685493875.9,286047001.6,Y
1685493895.8,286046999.7,P
1685493915.6,286046999.7,N
1685493935.4,286046999.8,N
1685493955.3,286047002.7,Y
1685493975.1,286047002.4,P
1685493995.9,286047000.1,N
1685494015.7,286047001.6,N
1685494035.5,286047001.7,N
1685494055.4,286047004.0,Y
1685494075.2,286047000.1,P
1685494095.0,286047002.4,P
1685494095.9,286047002.4,N
1685494115.8,286047002.3,N
1685494135.6,286047002.6,N
1685494155.5,286047002.3,N
1685494175.3,286047001.7,N
1685494195.1,286047004.0,Y
1685494215.9,286047002.8,P
1685494235.7,286047002.8,P
1685494255.5,286047001.9,P
1685494275.4,286047001.9,Y
1685494295.2,286047001.1,P
1685494315.1,286047001.1,N
1685494316.0,286047001.1,N
1685494335.8,286047000.9,N
1685494355.6,286047001.1,N
1685494375.7,286047000.0,N
1685494395.5,286047001.0,N
1685494415.4,286047002.8,Y
1685494435.2,286046998.1,P
1685494455.0,286047001.1,N
1685494455.9,286047001.1,N
1685494475.8,286047001.0,N
1685494495.6,286047001.0,N
1685494515.5,286047000.9,N
1685494535.3,286047000.6,N
1685494555.1,286047000.6,N
1685494575.9,286047000.6,N
1685494595.7,286047000.3,N
1685494615.5,286046999.9,N
1685494635.4,286047000.5,N
1685494655.2,286047002.3,N
1685494675.1,286047002.8,Y
1685494676.0,286047002.8,P
1685494695.8,286046999.7,N
1685494715.6,286046999.7,N
1685494735.5,286047002.5,N
1685494755.3,286047002.5,N
1685494775.1,286047002.1,N
1685494795.9,286047001.5,N
