# file name; noise; peak f.; mag.; duration
20230531195947423_DDMTREBIC-R4_met.fits;2.61578;26485.8;5.94275;0.170667
20230531195955786_DDMTREBIC-R4_met.fits;3.07038;26466.8;21.9628;0.512
20230531200002783_DDMTREBIC-R4_met.fits;3.10813;26512.2;9.92216;0.170667
20230531200017119_DDMTREBIC-R4_met.fits;2.65941;26462.4;22.0181;0.341333
20230531200029407_DDMTREBIC-R4_met.fits;2.61372;26491.7;5.8147;0.341333
20230531200037087_DDMTREBIC-R4_met.fits;4.50241;26502;38.7227;0.512
20230531200111050_DDMTREBIC-R4_met.fits;4.22918;26491.7;9.67245;0.512
20230531200113781_DDMTREBIC-R4_met.fits;3.11938;26496.1;8.16126;0.170667
20230531200039306_DDMTREBIC-R4_snap.fits;2.83805;26478.5;3.11313;0
20230531200147573_DDMTREBIC-R4_met.fits;2.93648;26462.4;6.05566;0.170667
20230531200202591_DDMTREBIC-R4_met.fits;2.71521;26503.4;8.20604;0.170667
20230531200209077_DDMTREBIC-R4_met.fits;3.33806;26503.4;8.56747;0.170667
20230531200139381_DDMTREBIC-R4_snap.fits;2.9847;26462.4;2.40849;0
20230531200248501_DDMTREBIC-R4_met.fits;2.99035;26507.8;7.13933;0.512
20230531200255327_DDMTREBIC-R4_met.fits;3.05359;26459.5;8.68628;0.170667
20230531200301642_DDMTREBIC-R4_met.fits;4.40801;26499;8.85567;0.170667
20230531200310517_DDMTREBIC-R4_met.fits;2.75538;26500.5;5.63993;0.170667
20230531200317685_DDMTREBIC-R4_met.fits;3.53143;26502;7.11423;0.170667
20230531200239455_DDMTREBIC-R4_snap.fits;3.93908;26502;2.87593;0
20230531200422538_DDMTREBIC-R4_met.fits;2.30359;26474.1;7.01044;0.170667
20230531200430901_DDMTREBIC-R4_met.fits;3.81386;26494.6;7.94364;0.170667
20230531200436703_DDMTREBIC-R4_met.fits;2.94055;26472.7;6.51503;0.512
20230531200339530_DDMTREBIC-R4_snap.fits;3.91867;26521;2.44405;0
20230531200443530_DDMTREBIC-R4_met.fits;2.85524;26504.9;54.3967;0.341333
20230531200534047_DDMTREBIC-R4_met.fits;3.44669;26497.6;11.4952;1.87733
20230531200439605_DDMTREBIC-R4_snap.fits;5.31652;26535.6;5.25523;0
20230531200539509_DDMTREBIC-R4_met.fits;3.41172;26502;10.8101;0.512
20230531200602378_DDMTREBIC-R4_met.fits;2.2574;26460.9;6.78128;0.170667
20230531200610399_DDMTREBIC-R4_met.fits;3.49366;26496.1;8.09022;0.512
20230531200620298_DDMTREBIC-R4_met.fits;2.81199;26491.7;7.55915;0.170667
20230531200631733_DDMTREBIC-R4_met.fits;4.02076;26471.2;53.3512;0.512
20230531200539679_DDMTREBIC-R4_snap.fits;4.26797;26478.5;3.44866;0
20230531200656309_DDMTREBIC-R4_met.fits;2.33112;26484.4;4.69996;0.170667
20230531200717130_DDMTREBIC-R4_met.fits;4.19273;26496.1;9.5378;0.170667
20230531200721738_DDMTREBIC-R4_met.fits;3.73521;26493.2;44.6383;0.853333
20230531200725834_DDMTREBIC-R4_met.fits;3.48689;26488.8;16.6175;0.341333
20230531200733173_DDMTREBIC-R4_met.fits;2.79517;26474.1;14.2367;0.170667
20230531200736757_DDMTREBIC-R4_met.fits;2.97103;26494.6;13.2001;0.512
20230531200639754_DDMTREBIC-R4_snap.fits;2.9674;26516.6;3.07717;0
20230531200741194_DDMTREBIC-R4_met.fits;2.9647;26512.2;12.044;0.341333
20230531200804575_DDMTREBIC-R4_met.fits;2.68306;26480;8.18057;0.341333
20230531200814815_DDMTREBIC-R4_met.fits;2.38747;26499;5.43598;0.170667
20230531200821301_DDMTREBIC-R4_met.fits;2.93711;26503.4;28.3563;0.682667
20230531200833247_DDMTREBIC-R4_met.fits;2.39912;26491.7;6.35305;0.170667
20230531200739829_DDMTREBIC-R4_snap.fits;2.88096;26532.7;2.65418;0
20230531200848607_DDMTREBIC-R4_met.fits;2.21824;26478.5;21.9215;0.341333
20230531200908575_DDMTREBIC-R4_met.fits;2.44668;26482.9;5.9081;0.170667
20230531200919498_DDMTREBIC-R4_met.fits;3.74178;26500.5;13.1367;0.341333
20230531200839903_DDMTREBIC-R4_snap.fits;2.70406;26523.9;2.51608;0
20230531200954485_DDMTREBIC-R4_met.fits;2.66844;26491.7;7.03404;0.170667
20230531201002165_DDMTREBIC-R4_met.fits;3.41984;26499;9.49605;0.170667
20230531201004725_DDMTREBIC-R4_met.fits;3.24646;26494.6;7.12585;0.170667
20230531201009503_DDMTREBIC-R4_met.fits;4.79605;26487.3;26.1681;0.512
20230531201017866_DDMTREBIC-R4_met.fits;3.98038;26500.5;54.2461;0.341333
20230531201027423_DDMTREBIC-R4_met.fits;2.91799;26497.6;9.71383;0.170667
20230531200939978_DDMTREBIC-R4_snap.fits;3.21668;26519.5;2.01976;0
20230531201045514_DDMTREBIC-R4_met.fits;3.29089;26487.3;16.2692;0.341333
20230531201113674_DDMTREBIC-R4_met.fits;2.99943;26494.6;9.79609;0.341333
20230531201120671_DDMTREBIC-R4_met.fits;2.68338;26474.1;6.80075;0.170667
20230531201125962_DDMTREBIC-R4_met.fits;4.38699;26475.6;17.797;0.341333
20230531201134154_DDMTREBIC-R4_met.fits;3.16965;26494.6;15.8088;0.682667
20230531201040053_DDMTREBIC-R4_snap.fits;3.50798;26456.5;2.47146;0
20230531201221258_DDMTREBIC-R4_met.fits;3.06843;26509.3;6.24328;0.170667
20230531201140127_DDMTREBIC-R4_snap.fits;3.49319;26449.2;3.24077;0
20230531201246858_DDMTREBIC-R4_met.fits;4.41682;26480;13.2435;0.170667
20230531201251807_DDMTREBIC-R4_met.fits;4.21204;26497.6;15.2226;0.170667
20230531201254026_DDMTREBIC-R4_met.fits;4.15085;26482.9;10.3502;0.341333
20230531201315530_DDMTREBIC-R4_met.fits;3.34315;26500.5;9.14871;0.341333
20230531201324917_DDMTREBIC-R4_met.fits;3.56881;26500.5;8.85693;0.170667
20230531201240202_DDMTREBIC-R4_snap.fits;4.03527;26475.6;2.82715;0
20230531201344885_DDMTREBIC-R4_met.fits;4.21827;26494.6;9.71776;2.90133
20230531201351882_DDMTREBIC-R4_met.fits;4.23671;26484.4;9.32899;0.341333
20230531201427551_DDMTREBIC-R4_met.fits;3.57383;26502;22.4165;0.341333
20230531201437621_DDMTREBIC-R4_met.fits;3.63306;26491.7;7.65082;0.341333
20230531201340277_DDMTREBIC-R4_snap.fits;3.41342;26534.2;2.40469;0
20230531201447690_DDMTREBIC-R4_met.fits;3.20039;26465.3;8.26505;0.170667
20230531201516191_DDMTREBIC-R4_met.fits;2.52196;26493.2;5.15503;0.170667
20230531201519775_DDMTREBIC-R4_met.fits;2.56877;26497.6;5.21122;0.341333
20230531201536671_DDMTREBIC-R4_met.fits;2.67632;26484.4;14.3123;0.170667
20230531201440351_DDMTREBIC-R4_snap.fits;3.41626;26516.6;3.16575;0
20230531201604149_DDMTREBIC-R4_met.fits;3.24074;26502;6.84799;0.170667
20230531201633162_DDMTREBIC-R4_met.fits;3.35001;26490.2;27.6032;0.341333
20230531201540426_DDMTREBIC-R4_snap.fits;3.38421;26506.3;4.27255;0
20230531201728458_DDMTREBIC-R4_met.fits;2.74174;26500.5;15.5316;0.341333
20230531201733407_DDMTREBIC-R4_met.fits;3.11826;26503.4;9.89495;0.341333
20230531201640501_DDMTREBIC-R4_snap.fits;4.43273;26500.5;2.11937;0
20230531201748938_DDMTREBIC-R4_met.fits;4.57124;26504.9;19.6641;0.341333
20230531201826143_DDMTREBIC-R4_met.fits;3.17831;26494.6;18.0553;0.341333
20230531201836725_DDMTREBIC-R4_met.fits;2.92673;26477.1;15.4024;0.512
20230531201740575_DDMTREBIC-R4_snap.fits;3.56984;26545.9;3.39126;0
20230531201849695_DDMTREBIC-R4_met.fits;2.95904;26478.5;6.68239;0.170667
20230531201900277_DDMTREBIC-R4_met.fits;3.13643;26491.7;9.94752;0.170667
20230531201925706_DDMTREBIC-R4_met.fits;2.38327;26493.2;4.78825;0.170667
20230531201840650_DDMTREBIC-R4_snap.fits;3.87003;26538.6;4.18759;0
20230531202005813_DDMTREBIC-R4_met.fits;3.10192;26497.6;10.589;0.341333
20230531202015370_DDMTREBIC-R4_met.fits;3.37212;26513.7;7.07549;0.170667
20230531202024415_DDMTREBIC-R4_met.fits;2.35423;26487.3;5.59259;0.682667
20230531201940725_DDMTREBIC-R4_snap.fits;3.97421;26541.5;3.8905;0
20230531202052405_DDMTREBIC-R4_met.fits;3.12223;26499;6.31512;1.36533
20230531202118858_DDMTREBIC-R4_met.fits;3.78821;26477.1;10.6475;0.170667
20230531202040799_DDMTREBIC-R4_snap.fits;2.47037;26523.9;2.20157;0
20230531202144117_DDMTREBIC-R4_met.fits;3.09167;26485.8;9.51524;0.170667
20230531202210229_DDMTREBIC-R4_met.fits;2.95978;26490.2;8.26686;0.170667
20230531202212789_DDMTREBIC-R4_met.fits;2.82433;26504.9;11.5013;0.170667
20230531202227807_DDMTREBIC-R4_met.fits;2.60598;26485.8;5.89713;0.170667
20230531202237194_DDMTREBIC-R4_met.fits;2.54758;26477.1;5.62868;0.682667
20230531202140874_DDMTREBIC-R4_snap.fits;2.73866;26521;2.31253;0
20230531202249141_DDMTREBIC-R4_met.fits;3.29045;26503.4;7.62597;0.341333
20230531202305183_DDMTREBIC-R4_met.fits;3.23382;26504.9;7.66623;0.341333
20230531202317813_DDMTREBIC-R4_met.fits;2.54838;26491.7;16.068;0.341333
20230531202240949_DDMTREBIC-R4_snap.fits;2.82244;26475.6;3.22363;0
20230531202344607_DDMTREBIC-R4_met.fits;2.82519;26482.9;7.20235;0.170667
20230531202407306_DDMTREBIC-R4_met.fits;3.55027;26497.6;26.8994;0.341333
20230531202341023_DDMTREBIC-R4_snap.fits;2.87921;26540;2.80867;0
20230531202444511_DDMTREBIC-R4_met.fits;2.12298;26519.5;5.36673;0.170667
20230531202458506_DDMTREBIC-R4_met.fits;2.64928;26472.7;6.92693;0.170667
20230531202441098_DDMTREBIC-R4_snap.fits;2.73106;26485.8;2.20349;0
20230531202551413_DDMTREBIC-R4_met.fits;3.15117;26491.7;9.01991;0.170667
20230531202620767_DDMTREBIC-R4_met.fits;2.76511;26462.4;5.79133;0.341333
20230531202541173_DDMTREBIC-R4_snap.fits;2.84608;26531.2;2.39134;0
20230531202642101_DDMTREBIC-R4_met.fits;3.72104;26503.4;14.6349;0.170667
20230531202727839_DDMTREBIC-R4_met.fits;3.06948;26475.6;22.9856;0.682667
20230531202641247_DDMTREBIC-R4_snap.fits;2.66377;26471.2;2.04936;0
20230531202741663_DDMTREBIC-R4_met.fits;2.42374;26510.7;6.40009;0.853333
20230531202758389_DDMTREBIC-R4_met.fits;3.20401;26503.4;8.56773;0.170667
20230531202816138_DDMTREBIC-R4_met.fits;3.06734;26502;6.96514;0.341333
20230531202833034_DDMTREBIC-R4_met.fits;3.57435;26485.8;7.82608;0.341333
20230531202741322_DDMTREBIC-R4_snap.fits;3.11314;26512.2;2.66441;0
20230531202856074_DDMTREBIC-R4_met.fits;2.82952;26500.5;10.3413;0.341333
20230531202915701_DDMTREBIC-R4_met.fits;2.97055;26496.1;6.98454;0.170667
20230531202924234_DDMTREBIC-R4_met.fits;2.56548;26502;8.40856;0.170667
20230531202841397_DDMTREBIC-R4_snap.fits;3.13898;26504.9;3.34197;0
20230531203026186_DDMTREBIC-R4_met.fits;3.41106;26496.1;12.6195;0.512
20230531203037791_DDMTREBIC-R4_met.fits;3.61044;26506.3;10.0684;0.682667
20230531202941471_DDMTREBIC-R4_snap.fits;4.13202;26475.6;2.22413;0
20230531203126602_DDMTREBIC-R4_met.fits;2.76954;26500.5;30.1305;0.341333
20230531203131039_DDMTREBIC-R4_met.fits;4.16804;26503.4;8.4291;0.170667
20230531203041546_DDMTREBIC-R4_snap.fits;3.83811;26496.1;3.04365;0
20230531203149983_DDMTREBIC-R4_met.fits;3.63399;26491.7;13.2762;0.341333
20230531203156639_DDMTREBIC-R4_met.fits;3.2933;26484.4;7.30014;0.170667
20230531203215413_DDMTREBIC-R4_met.fits;3.99733;26503.4;13.29;0.170667
20230531203141621_DDMTREBIC-R4_snap.fits;3.7851;26472.7;2.04469;0
20230531203240501_DDMTREBIC-R4_met.fits;2.53626;26493.2;6.04945;0.170667
20230531203241695_DDMTREBIC-R4_snap.fits;3.51231;26484.4;3.35917;0
20230531203343989_DDMTREBIC-R4_met.fits;4.2099;26474.1;44.7383;0.682667
20230531203357471_DDMTREBIC-R4_met.fits;3.26363;26460.9;14.6833;0.170667
20230531203400373_DDMTREBIC-R4_met.fits;2.64031;26463.9;7.42828;0.341333
20230531203428191_DDMTREBIC-R4_met.fits;2.76538;26482.9;22.9753;0.341333
20230531203341770_DDMTREBIC-R4_snap.fits;3.12587;26496.1;3.13844;0
20230531203441674_DDMTREBIC-R4_met.fits;2.74913;26482.9;5.63234;0.170667
20230531203445258_DDMTREBIC-R4_met.fits;2.84405;26519.5;8.16849;0.170667
20230531203441845_DDMTREBIC-R4_snap.fits;3.25595;26465.3;2.61622;0
20230531203540383_DDMTREBIC-R4_met.fits;2.76655;26493.2;5.87918;0.341333
20230531203555061_DDMTREBIC-R4_met.fits;4.22542;26502;9.40876;0.170667
20230531203557621_DDMTREBIC-R4_met.fits;2.08382;26502;8.32288;0.170667
20230531203622367_DDMTREBIC-R4_met.fits;2.47487;26477.1;6.12642;0.170667
20230531203541919_DDMTREBIC-R4_snap.fits;3.98876;26478.5;2.91308;0
20230531203657354_DDMTREBIC-R4_met.fits;3.68766;26456.5;8.78873;0.341333
20230531203641994_DDMTREBIC-R4_snap.fits;3.22845;26541.5;3.04828;0
20230531203749919_DDMTREBIC-R4_met.fits;4.22416;26475.6;26.538;0.512
20230531203805621_DDMTREBIC-R4_met.fits;2.8871;26499;36.1291;0.341333
20230531203817397_DDMTREBIC-R4_met.fits;3.70802;26469.7;16.1279;0.512
20230531203826442_DDMTREBIC-R4_met.fits;2.48515;26481.4;5.02779;0.170667
20230531203832074_DDMTREBIC-R4_met.fits;3.03355;26503.4;24.0015;0.341333
20230531203834463_DDMTREBIC-R4_met.fits;2.58622;26482.9;7.2148;0.341333
20230531203837877_DDMTREBIC-R4_met.fits;3.63906;26538.6;18.0842;0.341333
20230531203742069_DDMTREBIC-R4_snap.fits;2.5661;26506.3;2.43927;0
20230531203846751_DDMTREBIC-R4_met.fits;2.4223;26490.2;5.09948;0.170667
20230531203917130_DDMTREBIC-R4_met.fits;3.15633;26500.5;9.61731;0.170667
20230531203842143_DDMTREBIC-R4_snap.fits;3.27801;26515.1;3.03018;0
20230531203945461_DDMTREBIC-R4_met.fits;3.27661;26500.5;55.837;0.341333
20230531203950751_DDMTREBIC-R4_met.fits;3.95764;26510.7;19.5872;0.341333
20230531203956554_DDMTREBIC-R4_met.fits;2.93596;26506.3;9.2395;0.170667
20230531204020277_DDMTREBIC-R4_met.fits;3.31709;26502;8.70018;0.170667
20230531204027445_DDMTREBIC-R4_met.fits;3.07915;26497.6;9.64144;0.341333
20230531203942218_DDMTREBIC-R4_snap.fits;3.40371;26485.8;2.96737;0
20230531204121205_DDMTREBIC-R4_met.fits;3.17887;26504.9;12.3952;0.341333
20230531204137077_DDMTREBIC-R4_met.fits;3.39127;26499;7.9367;0.170667
20230531204042293_DDMTREBIC-R4_snap.fits;2.69268;26538.6;4.17792;0
20230531204144415_DDMTREBIC-R4_met.fits;2.53244;26488.8;5.62429;0.341333
20230531204156703_DDMTREBIC-R4_met.fits;2.78261;26491.7;9.75919;0.170667
20230531204159775_DDMTREBIC-R4_met.fits;3.58173;26485.8;13.5303;0.512
20230531204202335_DDMTREBIC-R4_met.fits;2.56363;26481.4;12.1261;0.341333
20230531204228789_DDMTREBIC-R4_met.fits;3.26815;26477.1;6.76903;0.170667
20230531204142367_DDMTREBIC-R4_snap.fits;3.16431;26540;2.83568;0
20230531204306506_DDMTREBIC-R4_met.fits;2.47397;26496.1;22.2284;0.341333
20230531204318453_DDMTREBIC-R4_met.fits;2.88798;26496.1;18.1862;0.341333
20230531204242442_DDMTREBIC-R4_snap.fits;3.73327;26458;4.35932;0
20230531204341322_DDMTREBIC-R4_met.fits;3.44364;26458;7.54124;0.170667
20230531204343370_DDMTREBIC-R4_met.fits;3.03324;26488.8;7.99385;0.170667
20230531204354463_DDMTREBIC-R4_met.fits;2.57392;26502;7.49267;0.341333
20230531204437813_DDMTREBIC-R4_met.fits;3.57434;26494.6;13.8435;0.682667
20230531204342517_DDMTREBIC-R4_snap.fits;4.91917;26500.5;2.67552;0
20230531204505461_DDMTREBIC-R4_met.fits;2.60395;26500.5;7.60817;0.341333
20230531204442591_DDMTREBIC-R4_snap.fits;3.60974;26494.6;2.90467;0
20230531204544714_DDMTREBIC-R4_met.fits;2.86568;26478.5;19.8175;0.341333
20230531204631135_DDMTREBIC-R4_met.fits;3.83278;26515.1;139.645;1.19467
20230531204542666_DDMTREBIC-R4_snap.fits;2.63567;26482.9;1.94753;0
20230531204653493_DDMTREBIC-R4_met.fits;2.88984;26496.1;7.57232;0.341333
20230531204656053_DDMTREBIC-R4_met.fits;3.67649;26477.1;16.5082;0.341333
20230531204739743_DDMTREBIC-R4_met.fits;2.92882;26507.8;12.5659;0.170667
20230531204642741_DDMTREBIC-R4_snap.fits;2.45614;26529.8;2.67656;0
20230531204744010_DDMTREBIC-R4_met.fits;3.97457;26506.3;14.2533;0.170667
20230531204751519_DDMTREBIC-R4_met.fits;2.46157;26499;6.6142;0.170667
20230531204742815_DDMTREBIC-R4_snap.fits;3.24271;26484.4;2.44432;0
20230531204903370_DDMTREBIC-R4_met.fits;3.03833;26493.2;6.10711;0.170667
20230531204921290_DDMTREBIC-R4_met.fits;2.97698;26523.9;15.2231;1.536
20230531204934602_DDMTREBIC-R4_met.fits;2.24481;26484.4;6.07249;0.170667
20230531204842890_DDMTREBIC-R4_snap.fits;2.85683;26509.3;6.01812;0
20230531204942282_DDMTREBIC-R4_met.fits;2.85683;26509.3;6.01812;0.170667
20230531205003445_DDMTREBIC-R4_met.fits;2.65124;26500.5;7.31806;0.341333
20230531205006175_DDMTREBIC-R4_met.fits;2.12016;26522.5;4.26013;0.170667
20230531205008565_DDMTREBIC-R4_met.fits;2.68993;26503.4;8.75185;0.341333
20230531205014367_DDMTREBIC-R4_met.fits;2.41225;26455.1;11.4559;0.170667
20230531205021706_DDMTREBIC-R4_met.fits;3.32175;26466.8;7.19638;0.170667
20230531205033311_DDMTREBIC-R4_met.fits;2.88236;26484.4;7.4426;0.170667
20230531204942965_DDMTREBIC-R4_snap.fits;3.64453;26547.4;2.97916;0
20230531205114954_DDMTREBIC-R4_met.fits;4.04632;26525.4;11.0949;0.170667
20230531205120757_DDMTREBIC-R4_met.fits;3.26281;26500.5;10.3339;0.170667
20230531205043039_DDMTREBIC-R4_snap.fits;2.74355;26528.3;1.86224;0
20230531205205642_DDMTREBIC-R4_met.fits;2.96543;26465.3;7.16477;0.170667
20230531205143114_DDMTREBIC-R4_snap.fits;2.60797;26532.7;2.7371;0
20230531205254282_DDMTREBIC-R4_met.fits;2.43642;26490.2;12.5923;0.512
20230531205259573_DDMTREBIC-R4_met.fits;2.99913;26482.9;6.36723;0.170667
20230531205302303_DDMTREBIC-R4_met.fits;2.68381;26500.5;8.4332;1.024
20230531205243189_DDMTREBIC-R4_snap.fits;2.89756;26503.4;2.22832;0
20230531205355039_DDMTREBIC-R4_met.fits;3.96606;26487.3;13.4438;0.170667
20230531205401695_DDMTREBIC-R4_met.fits;3.11255;26502;6.29726;0.341333
20230531205413471_DDMTREBIC-R4_met.fits;3.10255;26509.3;11.5838;0.341333
20230531205343263_DDMTREBIC-R4_snap.fits;2.75878;26478.5;2.5029;0
20230531205442143_DDMTREBIC-R4_met.fits;3.19308;26472.7;14.69;0.341333
20230531205511157_DDMTREBIC-R4_met.fits;4.15468;26499;39.9957;0.853333
20230531205526346_DDMTREBIC-R4_met.fits;3.26961;26500.5;39.7418;1.19467
20230531205443338_DDMTREBIC-R4_snap.fits;3.50079;26450.7;3.70326;0
20230531205543413_DDMTREBIC-R4_snap.fits;5.21518;26525.4;3.22048;0
20230531205645023_DDMTREBIC-R4_met.fits;4.21093;26500.5;8.65855;0.170667
20230531205700554_DDMTREBIC-R4_met.fits;2.68694;26500.5;6.07882;0.170667
20230531205643487_DDMTREBIC-R4_snap.fits;3.92133;26471.2;4.69946;0
20230531205810015_DDMTREBIC-R4_met.fits;3.79852;26468.3;11.6526;0.512
20230531205817866_DDMTREBIC-R4_met.fits;3.16624;26493.2;7.2385;0.170667
20230531205826229_DDMTREBIC-R4_met.fits;2.86188;26468.3;7.48059;0.170667
20230531205840223_DDMTREBIC-R4_met.fits;2.11422;26488.8;4.82775;0.341333
20230531205743562_DDMTREBIC-R4_snap.fits;3.81891;26523.9;3.8033;0
20230531205914698_DDMTREBIC-R4_met.fits;2.80228;26506.3;14.6161;0.341333
20230531205918453_DDMTREBIC-R4_met.fits;2.26945;26458;4.88413;0.170667
20230531205929375_DDMTREBIC-R4_met.fits;2.85247;26450.7;42.7814;2.21867
20230531205843637_DDMTREBIC-R4_snap.fits;5.27279;26523.9;2.53562;0
20230531205943711_DDMTREBIC-R4_snap.fits;4.46728;26472.7;2.76878;0
