# file name; noise; peak f.; mag.; duration
20230531140030858_DDMTREBIC-R4_met.fits;2.54139;26480;6.86251;0.170667
20230531140039562_DDMTREBIC-R4_met.fits;3.54375;26509.3;19.6137;0.341333
20230531140043658_DDMTREBIC-R4_met.fits;3.06805;26497.6;6.50697;1.536
20230531140050826_DDMTREBIC-R4_met.fits;2.26639;26506.3;6.15056;1.024
20230531140012426_DDMTREBIC-R4_snap.fits;2.9739;26494.6;2.56042;0
20230531140132981_DDMTREBIC-R4_met.fits;3.22056;26491.7;8.80056;0.170667
20230531140136053_DDMTREBIC-R4_met.fits;2.66055;26513.7;5.76966;0.170667
20230531140148853_DDMTREBIC-R4_met.fits;2.52858;26474.1;5.724;0.170667
20230531140154143_DDMTREBIC-R4_met.fits;3.07688;26488.8;6.26487;0.170667
20230531140202165_DDMTREBIC-R4_met.fits;3.19335;26494.6;12.356;0.341333
20230531140112501_DDMTREBIC-R4_snap.fits;3.12666;26504.9;2.93109;0
20230531140210186_DDMTREBIC-R4_met.fits;3.22057;26506.3;12.1363;0.341333
20230531140217866_DDMTREBIC-R4_met.fits;2.30945;26496.1;8.13132;0.170667
20230531140237151_DDMTREBIC-R4_met.fits;3.32288;26500.5;32.3712;1.536
20230531140249951_DDMTREBIC-R4_met.fits;2.20701;26515.1;4.49877;0.170667
20230531140256266_DDMTREBIC-R4_met.fits;2.9846;26503.4;6.06658;1.70667
20230531140212575_DDMTREBIC-R4_snap.fits;2.37775;26472.7;2.36994;0
20230531140317941_DDMTREBIC-R4_met.fits;2.47809;26507.8;5.36059;2.38933
20230531140335519_DDMTREBIC-R4_met.fits;2.81166;26510.7;7.06929;0.170667
20230531140344735_DDMTREBIC-R4_met.fits;2.98526;26510.7;11.4106;0.170667
20230531140312650_DDMTREBIC-R4_snap.fits;3.44921;26529.8;3.08276;0
20230531140412725_DDMTREBIC-R4_snap.fits;2.74383;26507.8;2.06043;0
20230531140515871_DDMTREBIC-R4_met.fits;2.40807;26502;16.0855;0.341333
20230531140550517_DDMTREBIC-R4_met.fits;2.78612;26493.2;17.1237;0.853333
20230531140557685_DDMTREBIC-R4_met.fits;3.20216;26512.2;7.81361;0.170667
20230531140607413_DDMTREBIC-R4_met.fits;3.33694;26500.5;13.149;0.341333
20230531140512799_DDMTREBIC-R4_snap.fits;3.10087;26507.8;2.89291;0
20230531140614581_DDMTREBIC-R4_met.fits;2.43922;26504.9;57.4107;1.536
20230531140621578_DDMTREBIC-R4_met.fits;3.20105;26481.4;9.39801;0.341333
20230531140633866_DDMTREBIC-R4_met.fits;3.18426;26488.8;8.527;0.170667
20230531140645983_DDMTREBIC-R4_met.fits;2.50874;26477.1;5.53536;0.170667
20230531140648543_DDMTREBIC-R4_met.fits;2.71612;26487.3;9.33157;0.512
20230531140612874_DDMTREBIC-R4_snap.fits;3.10647;26516.6;2.79705;0
20230531140711242_DDMTREBIC-R4_met.fits;5.06013;26497.6;11.4528;0.170667
20230531140715679_DDMTREBIC-R4_met.fits;3.22921;26496.1;7.68445;0.170667
20230531140735477_DDMTREBIC-R4_met.fits;3.22685;26472.7;24.3486;0.512
20230531140743669_DDMTREBIC-R4_met.fits;3.1027;26491.7;16.026;0.512
20230531140805173_DDMTREBIC-R4_met.fits;3.45854;26500.5;7.35981;0.170667
20230531140712949_DDMTREBIC-R4_snap.fits;3.4528;26482.9;3.65523;0
20230531140821215_DDMTREBIC-R4_met.fits;4.14756;26506.3;17.5841;0.170667
20230531140841525_DDMTREBIC-R4_met.fits;3.00643;26491.7;15.8835;2.73067
20230531140847157_DDMTREBIC-R4_met.fits;2.70045;26504.9;5.8594;0.170667
20230531140813023_DDMTREBIC-R4_snap.fits;2.57366;26510.7;2.2967;0
20230531140932213_DDMTREBIC-R4_met.fits;3.66553;26475.6;9.0221;0.170667
20230531140955082_DDMTREBIC-R4_met.fits;2.89561;26491.7;5.96394;0.170667
20230531140913098_DDMTREBIC-R4_snap.fits;2.90388;26490.2;2.4251;0
20230531141041503_DDMTREBIC-R4_met.fits;3.47377;26482.9;18.2823;0.512
20230531141013173_DDMTREBIC-R4_snap.fits;2.34381;26459.5;1.7295;0
20230531141124682_DDMTREBIC-R4_met.fits;2.71909;26496.1;5.71349;0.341333
20230531141132533_DDMTREBIC-R4_met.fits;2.7412;26497.6;27.265;0.341333
20230531141113247_DDMTREBIC-R4_snap.fits;2.39884;26509.3;2.33313;0
20230531141215711_DDMTREBIC-R4_met.fits;3.14928;26500.5;25.6917;0.682667
20230531141232607_DDMTREBIC-R4_met.fits;2.7146;26496.1;5.66367;0.512
20230531141254453_DDMTREBIC-R4_met.fits;3.16276;26507.8;6.33787;0.170667
20230531141300597_DDMTREBIC-R4_met.fits;2.51035;26503.4;6.59967;0.170667
20230531141213322_DDMTREBIC-R4_snap.fits;3.03796;26484.4;2.36002;0
20230531141331487_DDMTREBIC-R4_met.fits;2.36593;26500.5;22.5229;0.512
20230531141313397_DDMTREBIC-R4_snap.fits;2.33936;26538.6;2.80517;0
20230531141420469_DDMTREBIC-R4_met.fits;2.69909;26504.9;5.73283;0.341333
20230531141429514_DDMTREBIC-R4_met.fits;2.81732;26509.3;15.4669;0.341333
20230531141413471_DDMTREBIC-R4_snap.fits;2.89375;26507.8;2.74646;0
20230531141541194_DDMTREBIC-R4_met.fits;3.99418;26516.6;16.9432;0.512
20230531141554506_DDMTREBIC-R4_met.fits;2.23393;26491.7;6.07072;0.170667
20230531141513546_DDMTREBIC-R4_snap.fits;3.46712;26528.3;2.17332;0
20230531141614815_DDMTREBIC-R4_met.fits;2.53699;26513.7;8.61542;1.36533
20230531141618570_DDMTREBIC-R4_met.fits;2.62794;26496.1;5.84266;0.170667
20230531141620789_DDMTREBIC-R4_met.fits;2.58642;26500.5;6.95039;0.341333
20230531141630858_DDMTREBIC-R4_met.fits;3.02485;26491.7;11.2885;1.36533
20230531141704138_DDMTREBIC-R4_met.fits;2.78641;26497.6;6.09616;0.170667
20230531141613621_DDMTREBIC-R4_snap.fits;3.10328;26477.1;2.41815;0
20230531141731445_DDMTREBIC-R4_met.fits;2.79884;26499;6.17468;0.512
20230531141738783_DDMTREBIC-R4_met.fits;2.67824;26497.6;8.1159;0.170667
20230531141713695_DDMTREBIC-R4_snap.fits;2.98221;26541.5;3.40291;0
20230531141819231_DDMTREBIC-R4_met.fits;3.66436;26497.6;9.33383;0.170667
20230531141829642_DDMTREBIC-R4_met.fits;2.70285;26480;5.6943;0.170667
20230531141813770_DDMTREBIC-R4_snap.fits;4.7752;26541.5;3.68578;0
20230531141924767_DDMTREBIC-R4_met.fits;3.00021;26509.3;7.75098;0.341333
20230531141913845_DDMTREBIC-R4_snap.fits;4.37536;26493.2;1.6529;0
20230531142017162_DDMTREBIC-R4_met.fits;3.44213;26516.6;10.2806;2.048
20230531142021429_DDMTREBIC-R4_met.fits;3.0694;26482.9;34.9537;0.341333
20230531142027914_DDMTREBIC-R4_met.fits;3.10626;26493.2;10.9284;0.341333
20230531142042421_DDMTREBIC-R4_met.fits;2.69195;26512.2;7.09819;1.70667
20230531142046346_DDMTREBIC-R4_met.fits;3.79325;26506.3;13.1894;0.170667
20230531142058122_DDMTREBIC-R4_met.fits;3.30024;26510.7;13.65;0.682667
20230531142013919_DDMTREBIC-R4_snap.fits;4.25928;26500.5;3.20848;0
20230531142112970_DDMTREBIC-R4_met.fits;2.85989;26509.3;7.78504;0.512
20230531142120479_DDMTREBIC-R4_met.fits;2.75487;26510.7;12.3075;0.341333
20230531142151541_DDMTREBIC-R4_met.fits;2.17889;26507.8;6.27775;0.170667
20230531142202122_DDMTREBIC-R4_met.fits;3.2121;26506.3;6.94084;0.170667
20230531142209290_DDMTREBIC-R4_met.fits;4.45361;26497.6;12.3924;0.341333
20230531142113994_DDMTREBIC-R4_snap.fits;2.9482;26535.6;3.29775;0
20230531142216458_DDMTREBIC-R4_met.fits;3.30236;26499;12.3462;0.853333
20230531142255541_DDMTREBIC-R4_met.fits;2.55253;26518.1;5.43792;0.170667
20230531142302538_DDMTREBIC-R4_met.fits;2.7769;26503.4;5.9587;0.170667
20230531142214069_DDMTREBIC-R4_snap.fits;3.12336;26484.4;2.56807;0
20230531142314314_DDMTREBIC-R4_met.fits;3.47509;26515.1;7.16657;0.341333
20230531142339743_DDMTREBIC-R4_met.fits;2.69544;26528.3;6.67721;0.170667
20230531142346399_DDMTREBIC-R4_met.fits;2.70215;26506.3;8.54961;0.341333
20230531142314143_DDMTREBIC-R4_snap.fits;2.74491;26485.8;2.45188;0
20230531142414901_DDMTREBIC-R4_met.fits;2.81665;26531.2;7.00668;0.170667
20230531142444938_DDMTREBIC-R4_met.fits;2.94601;26516.6;6.7368;0.170667
20230531142504394_DDMTREBIC-R4_met.fits;3.0925;26507.8;21.7348;0.341333
20230531142414218_DDMTREBIC-R4_snap.fits;2.81805;26545.9;2.7371;0
20230531142541087_DDMTREBIC-R4_met.fits;4.24608;26515.1;22.2776;0.341333
20230531142611807_DDMTREBIC-R4_met.fits;2.78079;26496.1;5.96419;0.170667
20230531142514293_DDMTREBIC-R4_snap.fits;2.69178;26456.5;2.64995;0
20230531142645258_DDMTREBIC-R4_met.fits;4.41969;26509.3;10.3151;0.512
20230531142656863_DDMTREBIC-R4_met.fits;2.44299;26490.2;13.1498;0.512
20230531142614367_DDMTREBIC-R4_snap.fits;2.2337;26499;2.7938;0
20230531142726730_DDMTREBIC-R4_met.fits;2.83083;26510.7;8.05016;0.170667
20230531142737653_DDMTREBIC-R4_met.fits;2.70991;26502;10.8025;0.170667
20230531142714442_DDMTREBIC-R4_snap.fits;2.78983;26456.5;2.87303;0
20230531142811957_DDMTREBIC-R4_met.fits;3.22277;26503.4;7.20532;0.682667
20230531142821343_DDMTREBIC-R4_met.fits;2.52831;26509.3;13.3445;0.341333
20230531142851893_DDMTREBIC-R4_met.fits;2.80589;26504.9;5.69889;0.853333
20230531142907935_DDMTREBIC-R4_met.fits;2.71688;26503.4;8.23294;0.170667
20230531142814517_DDMTREBIC-R4_snap.fits;2.71104;26528.3;2.52669;0
20230531142940021_DDMTREBIC-R4_met.fits;2.4434;26506.3;7.51766;0.170667
20230531142957429_DDMTREBIC-R4_met.fits;2.50911;26504.9;7.71788;0.341333
20230531143003573_DDMTREBIC-R4_met.fits;3.16725;26490.2;13.7079;0.512
20230531142914591_DDMTREBIC-R4_snap.fits;2.92724;26459.5;3.04717;0
20230531143015861_DDMTREBIC-R4_met.fits;2.78515;26500.5;7.20221;1.19467
20230531143024053_DDMTREBIC-R4_met.fits;2.55038;26509.3;18.0595;0.682667
20230531143014666_DDMTREBIC-R4_snap.fits;3.09358;26485.8;2.58044;0
20230531143153482_DDMTREBIC-R4_met.fits;2.71634;26496.1;9.02263;0.170667
20230531143204405_DDMTREBIC-R4_met.fits;3.63236;26503.4;15.4421;0.341333
20230531143207477_DDMTREBIC-R4_met.fits;2.80997;26518.1;9.64528;0.341333
20230531143114741_DDMTREBIC-R4_snap.fits;3.40177;26500.5;2.44263;0
20230531143215498_DDMTREBIC-R4_met.fits;2.81422;26509.3;6.87556;0.170667
20230531143230005_DDMTREBIC-R4_met.fits;2.34626;26506.3;22.3957;0.341333
20230531143242293_DDMTREBIC-R4_met.fits;3.47655;26506.3;46.7344;0.512
20230531143245535_DDMTREBIC-R4_met.fits;2.69405;26513.7;6.2155;0.170667
20230531143259871_DDMTREBIC-R4_met.fits;2.90706;26503.4;7.23781;0.341333
20230531143308405_DDMTREBIC-R4_met.fits;3.5778;26496.1;16.7219;0.170667
20230531143214815_DDMTREBIC-R4_snap.fits;3.75152;26535.6;2.24245;0
20230531143313183_DDMTREBIC-R4_met.fits;3.52029;26481.4;16.9418;0.170667
20230531143326495_DDMTREBIC-R4_met.fits;2.77615;26515.1;6.90811;0.170667
20230531143331103_DDMTREBIC-R4_met.fits;3.07933;26509.3;6.80787;0.170667
20230531143353631_DDMTREBIC-R4_met.fits;2.7184;26516.6;22.0877;0.341333
20230531143358922_DDMTREBIC-R4_met.fits;2.94434;26502;8.21451;0.170667
20230531143409845_DDMTREBIC-R4_met.fits;2.91527;26494.6;6.75084;0.170667
20230531143314890_DDMTREBIC-R4_snap.fits;3.68043;26478.5;3.52169;0
20230531143428447_DDMTREBIC-R4_met.fits;3.77291;26490.2;8.31213;0.170667
20230531143431349_DDMTREBIC-R4_met.fits;3.0497;26502;7.41274;0.170667
20230531143453365_DDMTREBIC-R4_met.fits;3.28133;26477.1;7.36324;0.170667
20230531143506506_DDMTREBIC-R4_met.fits;2.55198;26496.1;7.03676;0.170667
20230531143414965_DDMTREBIC-R4_snap.fits;3.53787;26516.6;3.13659;0
20230531143519306_DDMTREBIC-R4_met.fits;3.9332;26516.6;8.3623;0.170667
20230531143546101_DDMTREBIC-R4_met.fits;2.89449;26502;7.42482;2.56
20230531143554805_DDMTREBIC-R4_met.fits;2.64587;26516.6;8.09205;0.170667
20230531143605727_DDMTREBIC-R4_met.fits;2.96286;26494.6;12.7781;0.170667
20230531143515039_DDMTREBIC-R4_snap.fits;2.49467;26490.2;2.38612;0
20230531143625013_DDMTREBIC-R4_met.fits;3.25072;26494.6;6.5413;0.170667
20230531143630474_DDMTREBIC-R4_met.fits;2.63306;26518.1;12.0072;0.341333
20230531143703071_DDMTREBIC-R4_met.fits;3.24227;26497.6;11.0413;0.341333
20230531143706826_DDMTREBIC-R4_met.fits;2.79708;26510.7;7.96511;0.341333
20230531143615114_DDMTREBIC-R4_snap.fits;2.88477;26500.5;2.72681;0
20230531143747786_DDMTREBIC-R4_met.fits;2.6337;26504.9;14.2893;1.024
20230531143715189_DDMTREBIC-R4_snap.fits;2.5942;26518.1;2.44804;0
20230531143813386_DDMTREBIC-R4_met.fits;2.67304;26490.2;7.60369;0.170667
20230531143815946_DDMTREBIC-R4_met.fits;2.44005;26510.7;5.74654;0.170667
20230531143828917_DDMTREBIC-R4_met.fits;4.24442;26516.6;17.4098;0.341333
20230531143842911_DDMTREBIC-R4_met.fits;3.4676;26513.7;9.2273;0.170667
20230531143857247_DDMTREBIC-R4_met.fits;3.90518;26506.3;10.3124;1.024
20230531143815263_DDMTREBIC-R4_snap.fits;3.10116;26475.6;2.76601;0
20230531143916703_DDMTREBIC-R4_met.fits;2.43859;26510.7;5.05554;0.170667
20230531143939914_DDMTREBIC-R4_met.fits;2.81659;26502;6.86895;0.341333
20230531143944522_DDMTREBIC-R4_met.fits;2.73758;26507.8;6.32554;0.341333
20230531143915338_DDMTREBIC-R4_snap.fits;4.28354;26488.8;2.58641;0
20230531144029066_DDMTREBIC-R4_met.fits;3.54077;26506.3;26.3858;0.341333
20230531144111050_DDMTREBIC-R4_met.fits;3.84917;26509.3;8.06224;0.170667
20230531144015413_DDMTREBIC-R4_snap.fits;3.89122;26528.3;6.02883;0
20230531144113951_DDMTREBIC-R4_met.fits;2.58384;26512.2;5.65358;0.170667
20230531144117877_DDMTREBIC-R4_met.fits;3.22452;26459.5;6.45998;0.170667
20230531144136138_DDMTREBIC-R4_met.fits;3.24168;26503.4;9.46829;0.170667
20230531144151157_DDMTREBIC-R4_met.fits;3.58267;26513.7;13.5785;0.170667
20230531144203786_DDMTREBIC-R4_met.fits;2.64054;26513.7;17.435;0.170667
20230531144115487_DDMTREBIC-R4_snap.fits;2.91865;26526.9;2.92363;0
20230531144259423_DDMTREBIC-R4_met.fits;3.77972;26507.8;16.1188;1.87733
20230531144215562_DDMTREBIC-R4_snap.fits;3.55872;26515.1;3.32355;0
20230531144324682_DDMTREBIC-R4_met.fits;3.01353;26507.8;9.84234;2.048
20230531144335775_DDMTREBIC-R4_met.fits;2.9061;26507.8;6.39069;0.170667
20230531144315637_DDMTREBIC-R4_snap.fits;4.08959;26453.6;4.22752;0
20230531144453941_DDMTREBIC-R4_met.fits;3.00655;26502;14.4208;0.341333
20230531144502133_DDMTREBIC-R4_met.fits;3.3521;26482.9;11.7398;0.341333
20230531144415711_DDMTREBIC-R4_snap.fits;2.98295;26532.7;2.12841;0
20230531144529269_DDMTREBIC-R4_met.fits;4.03055;26503.4;12.9694;0.341333
20230531144603573_DDMTREBIC-R4_met.fits;2.50627;26487.3;5.51594;0.512
20230531144515786_DDMTREBIC-R4_snap.fits;2.98857;26462.4;2.51032;0
20230531144633439_DDMTREBIC-R4_met.fits;2.83812;26506.3;6.94308;0.170667
20230531144644362_DDMTREBIC-R4_met.fits;3.35117;26515.1;8.40001;1.536
20230531144649994_DDMTREBIC-R4_met.fits;2.30905;26502;14.3786;0.341333
20230531144654431_DDMTREBIC-R4_met.fits;3.10128;26493.2;23.5214;0.341333
20230531144615861_DDMTREBIC-R4_snap.fits;3.77283;26502;3.31681;0
20230531144808159_DDMTREBIC-R4_met.fits;3.66597;26509.3;15.1098;0.341333
20230531144715935_DDMTREBIC-R4_snap.fits;4.09482;26500.5;10.6108;0
20230531144815157_DDMTREBIC-R4_met.fits;3.54014;26499;8.51287;0.341333
20230531144828298_DDMTREBIC-R4_met.fits;3.59637;26510.7;11.9043;0.341333
20230531144816010_DDMTREBIC-R4_snap.fits;3.00722;26478.5;2.43216;0
20230531144921887_DDMTREBIC-R4_met.fits;3.01386;26503.4;9.95878;0.170667
20230531144925642_DDMTREBIC-R4_met.fits;2.57216;26510.7;6.92842;0.170667
20230531144936565_DDMTREBIC-R4_met.fits;2.95698;26496.1;72.3126;0.853333
20230531144950389_DDMTREBIC-R4_met.fits;3.09757;26509.3;11.549;0.341333
20230531145008650_DDMTREBIC-R4_met.fits;2.4398;26493.2;34.4693;0.512
20230531144916085_DDMTREBIC-R4_snap.fits;2.71632;26465.3;2.45258;0
20230531145017013_DDMTREBIC-R4_met.fits;2.9316;26500.5;13.0367;0.170667
20230531145029130_DDMTREBIC-R4_met.fits;3.45579;26518.1;7.58224;1.024
20230531145038517_DDMTREBIC-R4_met.fits;3.07202;26504.9;11.006;0.341333
20230531145054389_DDMTREBIC-R4_met.fits;3.0085;26506.3;10.2799;0.341333
20230531145016159_DDMTREBIC-R4_snap.fits;2.14492;26521;2.33482;0
20230531145122719_DDMTREBIC-R4_met.fits;2.82375;26463.9;10.5096;0.170667
20230531145142687_DDMTREBIC-R4_met.fits;2.83556;26503.4;7.87624;1.536
20230531145202485_DDMTREBIC-R4_met.fits;3.43172;26500.5;9.29556;2.048
20230531145212042_DDMTREBIC-R4_met.fits;2.64705;26497.6;9.42737;0.341333
20230531145116234_DDMTREBIC-R4_snap.fits;2.81847;26459.5;2.70314;0
20230531145233717_DDMTREBIC-R4_met.fits;2.56012;26538.6;6.34464;0.170667
20230531145251125_DDMTREBIC-R4_met.fits;3.64677;26500.5;11.6625;0.341333
20230531145254026_DDMTREBIC-R4_met.fits;3.02363;26507.8;10.3442;0.341333
20230531145216309_DDMTREBIC-R4_snap.fits;2.66837;26485.8;2.69874;0
20230531145349493_DDMTREBIC-R4_met.fits;2.65053;26510.7;17.3989;0.341333
20230531145316383_DDMTREBIC-R4_snap.fits;2.75804;26543;2.98914;0
20230531145423967_DDMTREBIC-R4_met.fits;2.81204;26513.7;6.64844;0.170667
20230531145458101_DDMTREBIC-R4_met.fits;3.57099;26503.4;8.58318;0.170667
20230531145506634_DDMTREBIC-R4_met.fits;2.98931;26506.3;10.7519;0.341333
20230531145416458_DDMTREBIC-R4_snap.fits;2.62558;26485.8;2.38332;0
20230531145550837_DDMTREBIC-R4_met.fits;3.2837;26513.7;7.5101;0.170667
20230531145605343_DDMTREBIC-R4_met.fits;4.19506;26509.3;10.3864;0.341333
20230531145516533_DDMTREBIC-R4_snap.fits;2.23639;26541.5;2.90346;0
20230531145631626_DDMTREBIC-R4_met.fits;2.97261;26510.7;6.05192;0.682667
20230531145647669_DDMTREBIC-R4_met.fits;2.99038;26502;6.0387;0.170667
20230531145712415_DDMTREBIC-R4_met.fits;2.55546;26500.5;6.97327;0.170667
20230531145616607_DDMTREBIC-R4_snap.fits;2.90477;26494.6;3.09631;0
20230531145719925_DDMTREBIC-R4_met.fits;2.85044;26521;11.5186;0.170667
20230531145751157_DDMTREBIC-R4_met.fits;3.56657;26493.2;16.7179;1.19467
20230531145800543_DDMTREBIC-R4_met.fits;4.19074;26502;31.6079;0.341333
20230531145807711_DDMTREBIC-R4_met.fits;2.48966;26506.3;5.11641;0.170667
20230531145716682_DDMTREBIC-R4_snap.fits;2.92587;26474.1;2.7391;0
20230531145836554_DDMTREBIC-R4_met.fits;2.59617;26502;6.0447;0.170667
20230531145844063_DDMTREBIC-R4_met.fits;2.55341;26513.7;5.1174;0.170667
20230531145859253_DDMTREBIC-R4_met.fits;4.8353;26497.6;22.3889;0.341333
20230531145912394_DDMTREBIC-R4_met.fits;3.13092;26502;9.7183;0.170667
20230531145816757_DDMTREBIC-R4_snap.fits;3.8469;26477.1;2.77888;0
20230531145916831_DDMTREBIC-R4_snap.fits;3.412;26493.2;2.83391;0
