# file name; noise; peak f.; mag.; duration
20230531015951775_DDMTREBIC-R4_met.fits;2.39601;26487.3;7.57351;0.682667
20230531020012597_DDMTREBIC-R4_met.fits;2.62837;26487.3;6.50911;0.512
20230531020044341_DDMTREBIC-R4_met.fits;2.62496;26518.1;16.736;0.341333
20230531020051679_DDMTREBIC-R4_met.fits;2.59928;26509.3;5.86061;0.341333
20230531020111477_DDMTREBIC-R4_met.fits;2.34092;26497.6;5.27491;0.170667
20230531020018741_DDMTREBIC-R4_snap.fits;2.91742;26519.5;2.87508;0
20230531020117450_DDMTREBIC-R4_met.fits;3.1013;26502;6.69621;0.341333
20230531020130421_DDMTREBIC-R4_met.fits;2.33706;26502;9.66055;0.170667
20230531020150730_DDMTREBIC-R4_met.fits;3.10801;26500.5;19.8372;0.170667
20230531020157386_DDMTREBIC-R4_met.fits;2.96749;26506.3;17.5094;0.170667
20230531020204895_DDMTREBIC-R4_met.fits;3.10208;26472.7;7.27286;0.170667
20230531020118815_DDMTREBIC-R4_snap.fits;3.10395;26480;2.83569;0
20230531020224351_DDMTREBIC-R4_met.fits;2.46335;26455.1;8.32846;1.19467
20230531020242271_DDMTREBIC-R4_met.fits;3.01318;26507.8;9.98761;0.341333
20230531020218890_DDMTREBIC-R4_snap.fits;3.46428;26509.3;153.038;0
20230531020317770_DDMTREBIC-R4_met.fits;2.50813;26491.7;43.8325;3.072
20230531020325450_DDMTREBIC-R4_met.fits;2.92083;26500.5;12.1225;1.70667
20230531020343370_DDMTREBIC-R4_met.fits;2.66593;26480;8.55867;0.341333
20230531020349855_DDMTREBIC-R4_met.fits;2.49611;26480;5.29209;1.19467
20230531020318965_DDMTREBIC-R4_snap.fits;2.7517;26494.6;2.62634;0
20230531020433205_DDMTREBIC-R4_met.fits;3.08722;26515.1;10.4334;1.536
20230531020452831_DDMTREBIC-R4_met.fits;2.76752;26497.6;86.0818;0.512
20230531020510239_DDMTREBIC-R4_met.fits;2.82445;26499;8.89065;0.512
20230531020419039_DDMTREBIC-R4_snap.fits;3.27094;26475.6;2.69097;0
20230531020530037_DDMTREBIC-R4_met.fits;3.66125;26519.5;18.9342;0.512
20230531020519114_DDMTREBIC-R4_snap.fits;3.21654;26502;2.71881;0
20230531020619189_DDMTREBIC-R4_snap.fits;2.5882;26509.3;2.97221;0
20230531020722335_DDMTREBIC-R4_met.fits;2.95085;26503.4;7.39614;0.170667
20230531020753909_DDMTREBIC-R4_met.fits;2.51091;26525.4;9.98383;0.170667
20230531020800735_DDMTREBIC-R4_met.fits;3.35293;26497.6;15.4047;0.512
20230531020803466_DDMTREBIC-R4_met.fits;2.77813;26523.9;18.2025;0.341333
20230531020815754_DDMTREBIC-R4_met.fits;2.85762;26469.7;47.8801;0.512
20230531020719263_DDMTREBIC-R4_snap.fits;2.61023;26471.2;2.02124;0
20230531020824629_DDMTREBIC-R4_met.fits;2.65477;26519.5;15.9056;0.682667
20230531020819338_DDMTREBIC-R4_snap.fits;2.96478;26499;2.14502;0
20230531020959349_DDMTREBIC-R4_met.fits;2.54937;26500.5;5.68594;0.170667
20230531021014367_DDMTREBIC-R4_met.fits;2.71795;26449.2;10.9396;0.341333
20230531020919413_DDMTREBIC-R4_snap.fits;3.01128;26482.9;2.97502;0
20230531021019829_DDMTREBIC-R4_met.fits;2.98817;26516.6;10.4905;0.341333
20230531021026655_DDMTREBIC-R4_met.fits;3.05596;26459.5;27.6497;1.024
20230531021032458_DDMTREBIC-R4_met.fits;3.24759;26510.7;10.2397;0.170667
20230531021047818_DDMTREBIC-R4_met.fits;2.92135;26512.2;18.3712;0.170667
20230531021100447_DDMTREBIC-R4_met.fits;3.16096;26496.1;24.6825;0.341333
20230531021111882_DDMTREBIC-R4_met.fits;2.67526;26488.8;18.8966;0.341333
20230531021019487_DDMTREBIC-R4_snap.fits;3.1332;26491.7;2.68231;0
20230531021118709_DDMTREBIC-R4_met.fits;3.04131;26490.2;7.67816;0.170667
20230531021127583_DDMTREBIC-R4_met.fits;2.93738;26475.6;22.5442;0.341333
20230531021130997_DDMTREBIC-R4_met.fits;3.27274;26475.6;7.35356;0.341333
20230531021202570_DDMTREBIC-R4_met.fits;3.3195;26519.5;7.13515;0.341333
20230531021210933_DDMTREBIC-R4_met.fits;2.71101;26502;8.40248;0.170667
20230531021119562_DDMTREBIC-R4_snap.fits;2.93687;26487.3;2.51404;0
20230531021227829_DDMTREBIC-R4_met.fits;2.83259;26513.7;14.9399;0.170667
20230531021232607_DDMTREBIC-R4_met.fits;3.07216;26510.7;35.2412;0.512
20230531021239434_DDMTREBIC-R4_met.fits;2.39239;26499;4.99022;0.170667
20230531021219637_DDMTREBIC-R4_snap.fits;3.24847;26509.3;2.72312;0
20230531021345653_DDMTREBIC-R4_met.fits;2.86931;26502;11.595;1.536
20230531021416885_DDMTREBIC-R4_met.fits;2.84478;26494.6;8.33231;0.170667
20230531021319711_DDMTREBIC-R4_snap.fits;2.71263;26471.2;2.99554;0
20230531021423370_DDMTREBIC-R4_met.fits;2.74564;26512.2;23.6061;0.341333
20230531021419786_DDMTREBIC-R4_snap.fits;3.49179;26522.5;3.60266;0
20230531021517471_DDMTREBIC-R4_met.fits;2.58528;26494.6;5.45956;0.170667
20230531021527882_DDMTREBIC-R4_met.fits;2.7081;26484.4;5.71253;0.170667
20230531021532319_DDMTREBIC-R4_met.fits;3.68096;26449.2;30.8338;0.341333
20230531021544607_DDMTREBIC-R4_met.fits;2.82092;26488.8;6.94142;0.170667
20230531021552629_DDMTREBIC-R4_met.fits;2.92399;26494.6;16.2717;0.170667
20230531021555701_DDMTREBIC-R4_met.fits;2.56881;26491.7;7.38825;0.682667
20230531021608159_DDMTREBIC-R4_met.fits;3.3143;26472.7;7.69228;0.341333
20230531021616522_DDMTREBIC-R4_met.fits;2.76189;26497.6;5.78346;0.512
20230531021519861_DDMTREBIC-R4_snap.fits;3.07413;26481.4;2.94097;0
20230531021619594_DDMTREBIC-R4_met.fits;2.89787;26488.8;9.56462;0.341333
20230531021619935_DDMTREBIC-R4_snap.fits;3.12903;26512.2;3.01512;0
20230531021802335_DDMTREBIC-R4_met.fits;2.45319;26513.7;9.748;0.170667
20230531021812405_DDMTREBIC-R4_met.fits;2.80555;26502;8.94038;0.512
20230531021720010_DDMTREBIC-R4_snap.fits;3.04074;26485.8;2.43674;0
20230531021824863_DDMTREBIC-R4_met.fits;3.19168;26496.1;6.58822;2.048
20230531021856437_DDMTREBIC-R4_met.fits;2.27665;26500.5;7.0956;0.512
20230531021901557_DDMTREBIC-R4_met.fits;3.07693;26500.5;21.6419;0.341333
20230531021820085_DDMTREBIC-R4_snap.fits;3.83462;26475.6;2.71253;0
20230531021953951_DDMTREBIC-R4_met.fits;2.71329;26500.5;5.99565;0.170667
20230531021958730_DDMTREBIC-R4_met.fits;2.9349;26507.8;5.93021;0.170667
20230531022005727_DDMTREBIC-R4_met.fits;2.93751;26463.9;10.5956;0.341333
20230531022010506_DDMTREBIC-R4_met.fits;2.60333;26509.3;6.81514;0.170667
20230531021920159_DDMTREBIC-R4_snap.fits;2.89286;26547.4;2.30145;0
20230531022020575_DDMTREBIC-R4_met.fits;3.30694;26487.3;13.3225;0.170667
20230531022025866_DDMTREBIC-R4_met.fits;2.93278;26499;8.9642;1.87733
20230531022033546_DDMTREBIC-R4_met.fits;2.73694;26519.5;7.89475;0.170667
20230531022049247_DDMTREBIC-R4_met.fits;3.37794;26458;15.5604;0.341333
20230531022052149_DDMTREBIC-R4_met.fits;3.37039;26488.8;8.98033;0.341333
20230531022020234_DDMTREBIC-R4_snap.fits;2.73176;26475.6;3.32949;0
20230531022120309_DDMTREBIC-R4_met.fits;3.04664;26494.6;10.0656;0.170667
20230531022130890_DDMTREBIC-R4_met.fits;2.66731;26506.3;8.18923;0.170667
20230531022140277_DDMTREBIC-R4_met.fits;3.33721;26499;61.711;0.341333
20230531022151541_DDMTREBIC-R4_met.fits;2.97905;26496.1;6.96887;0.341333
20230531022158026_DDMTREBIC-R4_met.fits;2.9334;26449.2;6.48897;0.170667
20230531022213386_DDMTREBIC-R4_met.fits;7.93141;26510.7;21.5566;0.170667
20230531022120309_DDMTREBIC-R4_snap.fits;2.57536;26499;2.4093;0
20230531022237621_DDMTREBIC-R4_met.fits;2.41889;26496.1;6.68455;0.512
20230531022244618_DDMTREBIC-R4_met.fits;2.53244;26449.2;5.30766;2.21867
20230531022255711_DDMTREBIC-R4_met.fits;2.38703;26497.6;9.28888;1.19467
20230531022301173_DDMTREBIC-R4_met.fits;2.8772;26455.1;8.09094;0.341333
20230531022307829_DDMTREBIC-R4_met.fits;2.8308;26490.2;7.24139;0.170667
20230531022220383_DDMTREBIC-R4_snap.fits;3.0379;26537.1;2.79933;0
20230531022340426_DDMTREBIC-R4_met.fits;3.82679;26499;12.3762;0.341333
20230531022354079_DDMTREBIC-R4_met.fits;3.04669;26485.8;8.61323;0.853333
20230531022410122_DDMTREBIC-R4_met.fits;3.53215;26504.9;13.9602;0.682667
20230531022320458_DDMTREBIC-R4_snap.fits;3.84773;26535.6;3.7776;0
20230531022428725_DDMTREBIC-R4_met.fits;2.88563;26506.3;32.9526;0.341333
20230531022432991_DDMTREBIC-R4_met.fits;3.94616;26491.7;7.98489;2.21867
20230531022514463_DDMTREBIC-R4_met.fits;3.2693;26503.4;12.5293;0.341333
20230531022420533_DDMTREBIC-R4_snap.fits;3.92278;26507.8;2.36968;0
20230531022525215_DDMTREBIC-R4_met.fits;2.89688;26504.9;8.08207;0.170667
20230531022559861_DDMTREBIC-R4_met.fits;2.72623;26500.5;6.96231;0.170667
20230531022606687_DDMTREBIC-R4_met.fits;2.5367;26487.3;5.17968;0.170667
20230531022520607_DDMTREBIC-R4_snap.fits;3.05717;26455.1;2.33841;0
20230531022635530_DDMTREBIC-R4_met.fits;2.99325;26522.5;6.36091;0.341333
20230531022642869_DDMTREBIC-R4_met.fits;2.68926;26512.2;7.84792;0.170667
20230531022647306_DDMTREBIC-R4_met.fits;2.90041;26504.9;17.0017;0.170667
20230531022650719_DDMTREBIC-R4_met.fits;2.82171;26503.4;8.20622;0.512
20230531022620682_DDMTREBIC-R4_snap.fits;3.4752;26478.5;3.23798;0
20230531022735946_DDMTREBIC-R4_met.fits;2.84152;26503.4;14.6769;0.512
20230531022806154_DDMTREBIC-R4_met.fits;3.4168;26453.6;18.8237;0.341333
20230531022720757_DDMTREBIC-R4_snap.fits;3.84668;26465.3;2.70604;0
20230531022829023_DDMTREBIC-R4_met.fits;4.18357;26481.4;10.4047;1.87733
20230531022902645_DDMTREBIC-R4_met.fits;2.97193;26510.7;7.80827;0.341333
20230531022908106_DDMTREBIC-R4_met.fits;3.36535;26468.3;8.93175;0.341333
20230531022820831_DDMTREBIC-R4_snap.fits;2.91357;26499;4.1341;0
20230531022924490_DDMTREBIC-R4_met.fits;2.56587;26503.4;5.34258;0.512
20230531022930805_DDMTREBIC-R4_met.fits;3.01336;26500.5;14.0076;0.341333
20230531022939679_DDMTREBIC-R4_met.fits;2.35281;26502;35.3371;0.341333
20230531022956746_DDMTREBIC-R4_met.fits;2.66866;26513.7;19.6001;0.341333
20230531023013642_DDMTREBIC-R4_met.fits;2.44139;26496.1;5.67235;2.048
20230531022920906_DDMTREBIC-R4_snap.fits;2.45809;26456.5;2.34942;0
20230531023018933_DDMTREBIC-R4_met.fits;3.56651;26485.8;16.2921;0.512
20230531023113375_DDMTREBIC-R4_met.fits;2.32226;26459.5;7.08558;0.170667
20230531023020981_DDMTREBIC-R4_snap.fits;2.59235;26526.9;2.39037;0
20230531023137269_DDMTREBIC-R4_met.fits;3.41301;26499;35.6386;0.170667
20230531023139487_DDMTREBIC-R4_met.fits;2.37228;26478.5;4.84404;0.170667
20230531023144778_DDMTREBIC-R4_met.fits;2.79165;26506.3;8.86217;0.170667
20230531023149386_DDMTREBIC-R4_met.fits;2.48409;26510.7;6.12977;0.170667
20230531023154335_DDMTREBIC-R4_met.fits;2.79845;26499;17.2837;1.36533
20230531023217205_DDMTREBIC-R4_met.fits;3.81302;26509.3;9.18622;0.341333
20230531023121055_DDMTREBIC-R4_snap.fits;2.99932;26526.9;2.68592;0
20230531023223349_DDMTREBIC-R4_met.fits;3.39953;26515.1;9.41047;0.170667
20230531023227445_DDMTREBIC-R4_met.fits;3.49585;26515.1;21.1461;0.512
20230531023238538_DDMTREBIC-R4_met.fits;2.75111;26478.5;6.13912;0.853333
20230531023315743_DDMTREBIC-R4_met.fits;2.90032;26456.5;36.5611;0.512
20230531023318303_DDMTREBIC-R4_met.fits;2.13894;26512.2;5.18552;0.170667
20230531023221130_DDMTREBIC-R4_snap.fits;3.19882;26482.9;3.4582;0
20230531023326325_DDMTREBIC-R4_met.fits;2.60234;26500.5;7.08983;0.170667
20230531023346122_DDMTREBIC-R4_met.fits;4.25048;26507.8;12.4038;0.170667
20230531023355167_DDMTREBIC-R4_met.fits;3.72864;26481.4;13.7653;0.682667
20230531023321205_DDMTREBIC-R4_snap.fits;3.03426;26509.3;5.9097;0
20230531023420597_DDMTREBIC-R4_met.fits;3.03426;26509.3;14.1838;0.341333
20230531023423498_DDMTREBIC-R4_met.fits;2.44193;26496.1;10.0037;0.512
20230531023506506_DDMTREBIC-R4_met.fits;2.58362;26494.6;7.96824;0.170667
20230531023421279_DDMTREBIC-R4_snap.fits;2.79257;26537.1;2.86146;0
20230531023519306_DDMTREBIC-R4_met.fits;3.16889;26507.8;7.60368;0.170667
20230531023523061_DDMTREBIC-R4_met.fits;3.8888;26462.4;18.2631;0.341333
20230531023559071_DDMTREBIC-R4_met.fits;3.40788;26504.9;13.9907;0.341333
20230531023521354_DDMTREBIC-R4_snap.fits;2.99493;26503.4;1.85427;0
20230531023621429_DDMTREBIC-R4_met.fits;2.69899;26499;13.3106;0.341333
20230531023645322_DDMTREBIC-R4_met.fits;2.80543;26493.2;9.09833;0.170667
20230531023716895_DDMTREBIC-R4_met.fits;2.82656;26502;7.06502;0.170667
20230531023621429_DDMTREBIC-R4_snap.fits;3.46454;26484.4;3.38361;0
20230531023738570_DDMTREBIC-R4_met.fits;2.62621;26499;6.09007;0.170667
20230531023807925_DDMTREBIC-R4_met.fits;3.2154;26490.2;10.3307;0.341333
20230531023721503_DDMTREBIC-R4_snap.fits;4.05529;26458;3.31333;0
20230531023823797_DDMTREBIC-R4_met.fits;2.75205;26500.5;20.3313;2.21867
20230531023829770_DDMTREBIC-R4_met.fits;2.4856;26500.5;5.82042;0.341333
20230531023841375_DDMTREBIC-R4_met.fits;2.80954;26497.6;7.88485;0.170667
20230531023859466_DDMTREBIC-R4_met.fits;2.87604;26518.1;6.62243;0.170667
20230531023902367_DDMTREBIC-R4_met.fits;2.51723;26499;12.7703;0.170667
20230531023917215_DDMTREBIC-R4_met.fits;3.81931;26494.6;43.9533;0.341333
20230531023821578_DDMTREBIC-R4_snap.fits;2.4701;26513.7;3.95516;0
20230531023928138_DDMTREBIC-R4_met.fits;3.67878;26452.1;8.56047;0.341333
20230531023934794_DDMTREBIC-R4_met.fits;2.53893;26512.2;5.8257;0.170667
20230531023944351_DDMTREBIC-R4_met.fits;2.52727;26513.7;5.56417;0.341333
20230531023921653_DDMTREBIC-R4_snap.fits;3.75014;26515.1;2.37504;0
20230531024039135_DDMTREBIC-R4_met.fits;4.22784;26487.3;8.48862;0.341333
20230531024054837_DDMTREBIC-R4_met.fits;3.96199;26485.8;36.7735;0.341333
20230531024103199_DDMTREBIC-R4_met.fits;4.15324;26526.9;8.4522;0.341333
20230531024021727_DDMTREBIC-R4_snap.fits;2.97297;26506.3;2.61471;0
20230531024123850_DDMTREBIC-R4_met.fits;2.94267;26491.7;6.14874;0.512
20230531024151839_DDMTREBIC-R4_met.fits;2.86661;26497.6;10.7696;0.170667
20230531024156106_DDMTREBIC-R4_met.fits;3.24601;26494.6;14.4507;0.341333
20230531024121802_DDMTREBIC-R4_snap.fits;4.66428;26482.9;3.56647;0
20230531024227509_DDMTREBIC-R4_met.fits;2.99895;26496.1;6.00743;1.536
20230531024248671_DDMTREBIC-R4_met.fits;2.76911;26525.4;5.92931;2.048
20230531024306250_DDMTREBIC-R4_met.fits;2.10088;26522.5;4.40971;1.36533
20230531024221877_DDMTREBIC-R4_snap.fits;3.09334;26449.2;2.73716;0
20230531024319562_DDMTREBIC-R4_met.fits;2.43082;26497.6;10.1886;0.170667
20230531024336629_DDMTREBIC-R4_met.fits;2.44921;26500.5;5.59235;0.170667
20230531024339530_DDMTREBIC-R4_met.fits;2.95748;26487.3;49.8433;1.19467
20230531024349599_DDMTREBIC-R4_met.fits;2.74139;26512.2;9.10877;0.170667
20230531024353525_DDMTREBIC-R4_met.fits;2.38659;26478.5;32.9819;1.36533
20230531024412810_DDMTREBIC-R4_met.fits;3.14976;26502;7.69961;0.170667
20230531024321951_DDMTREBIC-R4_snap.fits;3.04089;26480;2.51303;0
20230531024438239_DDMTREBIC-R4_met.fits;2.42295;26529.8;38.5996;0.682667
20230531024442506_DDMTREBIC-R4_met.fits;2.13706;26488.8;5.18951;0.512
20230531024450186_DDMTREBIC-R4_met.fits;2.59662;26509.3;7.91458;2.21867
20230531024456501_DDMTREBIC-R4_met.fits;2.17807;26496.1;4.59306;0.170667
20230531024500938_DDMTREBIC-R4_met.fits;4.07081;26516.6;39.1616;0.341333
20230531024422026_DDMTREBIC-R4_snap.fits;2.34275;26503.4;2.71181;0
20230531024538997_DDMTREBIC-R4_met.fits;4.11;26491.7;16.9219;0.170667
20230531024602890_DDMTREBIC-R4_met.fits;2.83816;26472.7;14.4724;0.512
20230531024607669_DDMTREBIC-R4_met.fits;3.00751;26497.6;19.7573;0.341333
20230531024522101_DDMTREBIC-R4_snap.fits;2.58296;26507.8;2.51705;0
20230531024624735_DDMTREBIC-R4_met.fits;2.51277;26499;14.6234;0.512
20230531024633439_DDMTREBIC-R4_met.fits;2.47003;26516.6;6.91862;0.170667
20230531024636511_DDMTREBIC-R4_met.fits;3.06206;26502;9.2738;0.341333
20230531024646751_DDMTREBIC-R4_met.fits;3.10522;26507.8;7.28111;0.170667
20230531024701429_DDMTREBIC-R4_met.fits;2.49195;26453.6;5.9103;0.170667
20230531024716447_DDMTREBIC-R4_met.fits;3.09215;26502;15.459;0.170667
20230531024622175_DDMTREBIC-R4_snap.fits;3.30986;26471.2;2.80326;0
20230531024719519_DDMTREBIC-R4_met.fits;2.89182;26499;11.4343;0.512
20230531024726517_DDMTREBIC-R4_met.fits;2.49196;26482.9;13.5349;0.170667
20230531024728906_DDMTREBIC-R4_met.fits;2.95906;26525.4;7.52179;1.024
20230531024740511_DDMTREBIC-R4_met.fits;2.45459;26502;5.6156;0.170667
20230531024748191_DDMTREBIC-R4_met.fits;2.64125;26482.9;7.59613;0.170667
20230531024819765_DDMTREBIC-R4_met.fits;2.76964;26465.3;5.63692;0.170667
20230531024722250_DDMTREBIC-R4_snap.fits;2.97544;26497.6;3.49132;0
20230531024840245_DDMTREBIC-R4_met.fits;2.44036;26502;5.14629;0.341333
20230531024845877_DDMTREBIC-R4_met.fits;2.31806;26499;7.11868;0.170667
20230531024907381_DDMTREBIC-R4_met.fits;2.79454;26502;7.10418;0.170667
20230531024911818_DDMTREBIC-R4_met.fits;2.67666;26506.3;20.9105;0.512
20230531024822325_DDMTREBIC-R4_snap.fits;3.01194;26472.7;2.80647;0
20230531024946805_DDMTREBIC-R4_met.fits;2.93011;26499;7.04166;0.170667
20230531024952949_DDMTREBIC-R4_met.fits;3.31159;26482.9;7.71654;3.072
20230531025015135_DDMTREBIC-R4_met.fits;3.80278;26515.1;9.00857;0.341333
20230531024922399_DDMTREBIC-R4_snap.fits;2.66056;26522.5;2.69925;0
20230531025036298_DDMTREBIC-R4_met.fits;2.55043;26500.5;20.874;0.512
20230531025104799_DDMTREBIC-R4_met.fits;2.44554;26497.6;4.89555;0.170667
20230531025111455_DDMTREBIC-R4_met.fits;2.94569;26500.5;6.4327;0.170667
20230531025118453_DDMTREBIC-R4_met.fits;2.42357;26509.3;4.89941;0.170667
20230531025022474_DDMTREBIC-R4_snap.fits;3.72216;26529.8;3.60377;0
20230531025157877_DDMTREBIC-R4_met.fits;3.20939;26465.3;8.58323;0.170667
20230531025122549_DDMTREBIC-R4_snap.fits;3.22019;26500.5;2.64373;0
20230531025222111_DDMTREBIC-R4_met.fits;3.56568;26504.9;7.75914;0.341333
20230531025306314_DDMTREBIC-R4_met.fits;2.82962;26502;9.12429;0.682667
20230531025314165_DDMTREBIC-R4_met.fits;2.63274;26472.7;21.3941;0.170667
20230531025222623_DDMTREBIC-R4_snap.fits;3.9044;26532.7;3.23762;0
20230531025400245_DDMTREBIC-R4_met.fits;2.63929;26506.3;7.3073;0.170667
20230531025322698_DDMTREBIC-R4_snap.fits;3.23387;26452.1;2.43906;0
20230531025430965_DDMTREBIC-R4_met.fits;4.12876;26487.3;28.9867;0.341333
20230531025438645_DDMTREBIC-R4_met.fits;2.3418;26494.6;6.44458;0.341333
20230531025455541_DDMTREBIC-R4_met.fits;3.21653;26493.2;11.0629;0.341333
20230531025502709_DDMTREBIC-R4_met.fits;2.80742;26485.8;7.44973;0.170667
20230531025422773_DDMTREBIC-R4_snap.fits;2.43984;26519.5;2.42053;0
20230531025534282_DDMTREBIC-R4_met.fits;2.38865;26506.3;5.83872;0.170667
20230531025547594_DDMTREBIC-R4_met.fits;2.99622;26490.2;10.8162;0.512
20230531025522847_DDMTREBIC-R4_snap.fits;3.52355;26466.8;2.75937;0
20230531025631797_DDMTREBIC-R4_met.fits;2.6176;26518.1;5.29221;0.170667
20230531025655519_DDMTREBIC-R4_met.fits;3.28723;26503.4;9.19142;0.170667
20230531025700469_DDMTREBIC-R4_met.fits;2.60468;26499;5.53512;0.170667
20230531025713269_DDMTREBIC-R4_met.fits;2.42543;26500.5;5.5319;0.341333
20230531025622922_DDMTREBIC-R4_snap.fits;2.91668;26532.7;3.09554;0
20230531025721631_DDMTREBIC-R4_met.fits;2.9831;26485.8;10.4483;0.341333
20230531025738015_DDMTREBIC-R4_met.fits;4.15065;26465.3;9.03859;0.341333
20230531025722997_DDMTREBIC-R4_snap.fits;2.64951;26509.3;2.1112;0
20230531025823071_DDMTREBIC-R4_snap.fits;2.2177;26491.7;2.68473;0
20230531025923146_DDMTREBIC-R4_snap.fits;2.67305;26449.2;2.22153;0
