# file name; noise; peak f.; mag.; duration
20230531170027743_DDMTREBIC-R4_met.fits;2.33268;26506.3;8.48726;0.170667
20230531170036277_DDMTREBIC-R4_met.fits;3.28536;26500.5;13.773;0.170667
20230531170111434_DDMTREBIC-R4_met.fits;4.3371;26502;8.73913;0.170667
20230531170114335_DDMTREBIC-R4_met.fits;3.6401;26504.9;9.62362;1.87733
20230531170025866_DDMTREBIC-R4_snap.fits;3.68461;26490.2;3.54662;0
20230531170159221_DDMTREBIC-R4_met.fits;3.7546;26518.1;7.56075;0.170667
20230531170125941_DDMTREBIC-R4_snap.fits;3.59306;26475.6;2.32613;0
20230531170229599_DDMTREBIC-R4_met.fits;3.61459;26525.4;14.8694;0.341333
20230531170247178_DDMTREBIC-R4_met.fits;3.81743;26499;11.4719;0.341333
20230531170252127_DDMTREBIC-R4_met.fits;3.33952;26502;7.10246;0.170667
20230531170226015_DDMTREBIC-R4_snap.fits;3.4511;26459.5;3.26967;0
20230531170333258_DDMTREBIC-R4_met.fits;3.19668;26506.3;6.69215;0.170667
20230531170347765_DDMTREBIC-R4_met.fits;3.29549;26521;9.68276;0.512
20230531170404661_DDMTREBIC-R4_met.fits;2.55451;26504.9;6.76028;0.341333
20230531170326090_DDMTREBIC-R4_snap.fits;3.18034;26490.2;2.20607;0
20230531170450229_DDMTREBIC-R4_met.fits;3.41027;26509.3;17.9482;0.682667
20230531170454495_DDMTREBIC-R4_met.fits;2.8936;26466.8;13.9442;0.341333
20230531170519925_DDMTREBIC-R4_met.fits;2.71292;26519.5;5.77188;0.170667
20230531170426165_DDMTREBIC-R4_snap.fits;3.33022;26465.3;2.51976;0
20230531170535455_DDMTREBIC-R4_met.fits;3.08257;26500.5;7.98186;0.170667
20230531170541941_DDMTREBIC-R4_met.fits;2.87238;26516.6;15.317;0.341333
20230531170545866_DDMTREBIC-R4_met.fits;2.59689;26499;6.82295;0.170667
20230531170602762_DDMTREBIC-R4_met.fits;2.61842;26488.8;18.2121;0.170667
20230531170526239_DDMTREBIC-R4_snap.fits;2.70499;26523.9;2.2662;0
20230531170631263_DDMTREBIC-R4_met.fits;2.99648;26509.3;9.02891;0.341333
20230531170709322_DDMTREBIC-R4_met.fits;2.57407;26499;16.9081;0.341333
20230531170715125_DDMTREBIC-R4_met.fits;4.27125;26500.5;24.5104;0.341333
20230531170626314_DDMTREBIC-R4_snap.fits;3.05365;26455.1;2.52474;0
20230531170752842_DDMTREBIC-R4_met.fits;2.88094;26500.5;101.817;0.512
20230531170813493_DDMTREBIC-R4_met.fits;2.45429;26503.4;6.13258;0.170667
20230531170726389_DDMTREBIC-R4_snap.fits;2.45309;26504.9;2.42014;0
20230531170851893_DDMTREBIC-R4_met.fits;2.70087;26500.5;6.52724;0.170667
20230531170826463_DDMTREBIC-R4_snap.fits;3.5202;26547.4;3.5262;0
20230531170926538_DDMTREBIC-R4_met.fits;3.44546;26503.4;16.5154;0.341333
20230531170934218_DDMTREBIC-R4_met.fits;3.02061;26484.4;9.61597;0.170667
20230531170951455_DDMTREBIC-R4_met.fits;2.90322;26497.6;9.95031;0.170667
20230531170959989_DDMTREBIC-R4_met.fits;2.65393;26537.1;17.6654;0.170667
20230531170926538_DDMTREBIC-R4_snap.fits;4.05302;26537.1;4.00054;0
20230531171036170_DDMTREBIC-R4_met.fits;3.71157;26493.2;12.0942;0.341333
20230531171108597_DDMTREBIC-R4_met.fits;2.54956;26502;6.49534;0.341333
20230531171026613_DDMTREBIC-R4_snap.fits;4.03845;26503.4;2.69642;0
20230531171130783_DDMTREBIC-R4_met.fits;2.54685;26503.4;9.92511;0.170667
20230531171155701_DDMTREBIC-R4_met.fits;3.7191;26513.7;8.54322;0.170667
20230531171216010_DDMTREBIC-R4_met.fits;3.19953;26497.6;8.00296;0.170667
20230531171126687_DDMTREBIC-R4_snap.fits;4.01476;26504.9;4.11693;0
20230531171230858_DDMTREBIC-R4_met.fits;2.76691;26507.8;8.01764;0.170667
20230531171254069_DDMTREBIC-R4_met.fits;3.02632;26499;17.3117;0.512
20230531171301407_DDMTREBIC-R4_met.fits;2.53822;26500.5;11.852;0.341333
20230531171306698_DDMTREBIC-R4_met.fits;3.08958;26522.5;27.7421;0.341333
20230531171226762_DDMTREBIC-R4_snap.fits;4.20044;26525.4;4.42791;0
20230531171326837_DDMTREBIC-R4_snap.fits;3.45507;26478.5;2.71892;0
20230531171426911_DDMTREBIC-R4_snap.fits;4.15249;26534.2;3.68587;0
20230531171529205_DDMTREBIC-R4_met.fits;3.8603;26497.6;7.76932;0.170667
20230531171537567_DDMTREBIC-R4_met.fits;2.86883;26499;10.0571;0.170667
20230531171539957_DDMTREBIC-R4_met.fits;3.402;26500.5;11.9701;0.341333
20230531171526986_DDMTREBIC-R4_snap.fits;5.20692;26510.7;4.15783;0
20230531171711946_DDMTREBIC-R4_met.fits;2.71076;26532.7;7.27368;0.341333
20230531171627061_DDMTREBIC-R4_snap.fits;2.70804;26504.9;2.4602;0
20230531171734815_DDMTREBIC-R4_met.fits;3.07111;26507.8;19.1074;0.170667
20230531171743861_DDMTREBIC-R4_met.fits;2.70766;26506.3;5.71399;0.170667
20230531171803317_DDMTREBIC-R4_met.fits;2.95517;26493.2;10.6737;0.170667
20230531171814922_DDMTREBIC-R4_met.fits;3.12577;26518.1;9.81116;0.170667
20230531171727135_DDMTREBIC-R4_snap.fits;3.08146;26482.9;2.81734;0
20230531171843765_DDMTREBIC-R4_met.fits;3.19083;26497.6;8.00131;0.341333
20230531171917727_DDMTREBIC-R4_met.fits;2.63282;26507.8;11.6163;0.682667
20230531171827210_DDMTREBIC-R4_snap.fits;4.08955;26460.9;3.52657;0
20230531171933087_DDMTREBIC-R4_met.fits;3.75014;26499;13.2626;0.341333
20230531172003637_DDMTREBIC-R4_met.fits;3.1306;26499;11.5394;0.341333
20230531171927285_DDMTREBIC-R4_snap.fits;3.84058;26493.2;3.51983;0
20230531172027359_DDMTREBIC-R4_snap.fits;3.37979;26499;2.78058;0
20230531172221023_DDMTREBIC-R4_met.fits;3.98052;26510.7;9.68738;0.170667
20230531172127434_DDMTREBIC-R4_snap.fits;2.71685;26453.6;2.90362;0
20230531172317514_DDMTREBIC-R4_met.fits;2.68391;26510.7;9.2852;0.170667
20230531172227509_DDMTREBIC-R4_snap.fits;2.89978;26502;4.10255;0
20230531172328949_DDMTREBIC-R4_met.fits;3.18401;26500.5;9.33607;0.170667
20230531172349599_DDMTREBIC-R4_met.fits;3.18202;26513.7;12.4687;0.341333
20230531172417930_DDMTREBIC-R4_met.fits;2.94324;26493.2;10.9658;0.853333
20230531172327583_DDMTREBIC-R4_snap.fits;3.73557;26469.7;3.63462;0
20230531172431071_DDMTREBIC-R4_met.fits;3.76345;26510.7;9.81671;0.170667
20230531172453258_DDMTREBIC-R4_met.fits;3.16062;26497.6;6.83062;0.512
20230531172457354_DDMTREBIC-R4_met.fits;2.90643;26503.4;23.8918;0.341333
20230531172504010_DDMTREBIC-R4_met.fits;4.91983;26507.8;21.0022;0.512
20230531172427658_DDMTREBIC-R4_snap.fits;4.08348;26480;2.57819;0
20230531172525855_DDMTREBIC-R4_met.fits;3.47416;26497.6;8.4317;0.341333
20230531172536949_DDMTREBIC-R4_met.fits;3.61536;26474.1;8.64802;0.341333
20230531172527733_DDMTREBIC-R4_snap.fits;3.90622;26512.2;3.03682;0
20230531172627807_DDMTREBIC-R4_snap.fits;3.24931;26491.7;2.84933;0
20230531172727882_DDMTREBIC-R4_snap.fits;3.13375;26453.6;2.17276;0
20230531172833930_DDMTREBIC-R4_met.fits;2.48355;26507.8;5.29857;0.170667
20230531172849290_DDMTREBIC-R4_met.fits;3.12823;26529.8;28.052;0.341333
20230531172827957_DDMTREBIC-R4_snap.fits;2.96114;26493.2;2.82043;0
20230531172936565_DDMTREBIC-R4_met.fits;2.6854;26487.3;9.67924;0.341333
20230531172950047_DDMTREBIC-R4_met.fits;3.58997;26502;8.96535;0.170667
20230531173020767_DDMTREBIC-R4_met.fits;2.52871;26512.2;9.54661;0.341333
20230531172928031_DDMTREBIC-R4_snap.fits;2.57321;26507.8;2.80988;0
20230531173038687_DDMTREBIC-R4_met.fits;2.48371;26497.6;5.09202;0.170667
20230531173046026_DDMTREBIC-R4_met.fits;3.23825;26491.7;6.59798;0.170667
20230531173056266_DDMTREBIC-R4_met.fits;2.59688;26513.7;7.91101;0.512
20230531173028106_DDMTREBIC-R4_snap.fits;2.97241;26510.7;5.1525;0
20230531173126133_DDMTREBIC-R4_met.fits;4.57238;26535.6;46.0617;2.048
20230531173128181_DDMTREBIC-R4_snap.fits;2.74538;26468.3;2.48811;0
20230531173227061_DDMTREBIC-R4_met.fits;2.84646;26494.6;5.97947;0.170667
20230531173314165_DDMTREBIC-R4_met.fits;3.42532;26521;7.59911;0.170667
20230531173228255_DDMTREBIC-R4_snap.fits;3.05084;26523.9;3.64054;0
20230531173350346_DDMTREBIC-R4_met.fits;2.47068;26502;72.5725;0.682667
20230531173407583_DDMTREBIC-R4_met.fits;2.85307;26494.6;7.86979;0.170667
20230531173424821_DDMTREBIC-R4_met.fits;2.7272;26472.7;12.694;0.341333
20230531173328330_DDMTREBIC-R4_snap.fits;3.71735;26541.5;3.112;0
20230531173506463_DDMTREBIC-R4_met.fits;3.35561;26497.6;27.8655;0.512
20230531173510389_DDMTREBIC-R4_met.fits;2.78107;26496.1;7.25753;0.170667
20230531173428405_DDMTREBIC-R4_snap.fits;2.95454;26458;3.61608;0
20230531173541621_DDMTREBIC-R4_met.fits;2.4289;26471.2;5.76371;0.170667
20230531173551519_DDMTREBIC-R4_met.fits;2.41304;26496.1;5.10037;0.341333
20230531173619509_DDMTREBIC-R4_met.fits;2.47091;26515.1;5.14824;0.170667
20230531173528479_DDMTREBIC-R4_snap.fits;3.62624;26523.9;4.33294;0
20230531173634357_DDMTREBIC-R4_met.fits;2.25968;26490.2;5.36576;0.341333
20230531173643231_DDMTREBIC-R4_met.fits;2.49033;26506.3;7.40246;0.341333
20230531173651594_DDMTREBIC-R4_met.fits;2.91758;26497.6;6.51887;0.170667
20230531173628554_DDMTREBIC-R4_snap.fits;3.92506;26499;4.30139;0
20230531173732383_DDMTREBIC-R4_met.fits;2.69428;26496.1;5.81756;0.341333
20230531173741941_DDMTREBIC-R4_met.fits;3.03837;26496.1;7.7287;0.512
20230531173728629_DDMTREBIC-R4_snap.fits;3.1269;26466.8;1.86972;0
20230531173923317_DDMTREBIC-R4_met.fits;2.41069;26490.2;20.6427;0.341333
20230531173828703_DDMTREBIC-R4_snap.fits;3.12805;26522.5;2.80765;0
20230531173937482_DDMTREBIC-R4_met.fits;2.36877;26499;14.3856;0.341333
20230531174006666_DDMTREBIC-R4_met.fits;3.02623;26507.8;15.2509;0.341333
20230531173928778_DDMTREBIC-R4_snap.fits;2.57897;26525.4;2.66935;0
20230531174033631_DDMTREBIC-R4_met.fits;2.72005;26510.7;6.72257;0.170667
20230531174050527_DDMTREBIC-R4_met.fits;3.07353;26521;9.04232;0.853333
20230531174028853_DDMTREBIC-R4_snap.fits;2.5049;26469.7;1.79829;0
20230531174147701_DDMTREBIC-R4_met.fits;2.6277;26496.1;5.57378;0.341333
20230531174206474_DDMTREBIC-R4_met.fits;2.83863;26528.3;6.91865;0.341333
20230531174209205_DDMTREBIC-R4_met.fits;2.97202;26502;8.21021;0.170667
20230531174128927_DDMTREBIC-R4_snap.fits;2.81142;26494.6;2.31845;0
20230531174233610_DDMTREBIC-R4_met.fits;2.51588;26545.9;9.37772;0.170667
20230531174243509_DDMTREBIC-R4_met.fits;3.0352;26487.3;6.8642;0.170667
20230531174251018_DDMTREBIC-R4_met.fits;3.20873;26497.6;12.9092;0.170667
20230531174229002_DDMTREBIC-R4_snap.fits;2.45723;26456.5;1.6898;0
20230531174338634_DDMTREBIC-R4_met.fits;2.29497;26500.5;12.3805;0.341333
20230531174356383_DDMTREBIC-R4_met.fits;2.9518;26491.7;5.91108;0.341333
20230531174403039_DDMTREBIC-R4_met.fits;3.8505;26504.9;8.61524;0.170667
20230531174409183_DDMTREBIC-R4_met.fits;2.6877;26516.6;10.3953;0.341333
20230531174329077_DDMTREBIC-R4_snap.fits;2.7338;26512.2;2.60025;0
20230531174433418_DDMTREBIC-R4_met.fits;2.42195;26507.8;5.88671;0.170667
20230531174429151_DDMTREBIC-R4_snap.fits;2.83841;26534.2;2.50365;0
20230531174551413_DDMTREBIC-R4_met.fits;2.73937;26499;10.7585;0.341333
20230531174529226_DDMTREBIC-R4_snap.fits;2.85509;26497.6;1.85446;0
20230531174629301_DDMTREBIC-R4_met.fits;2.78726;26493.2;17.1552;0.341333
20230531174655242_DDMTREBIC-R4_met.fits;2.19369;26502;4.81037;0.170667
20230531174706677_DDMTREBIC-R4_met.fits;2.59662;26496.1;14.8353;0.341333
20230531174629301_DDMTREBIC-R4_snap.fits;2.69381;26516.6;2.71424;0
20230531174813237_DDMTREBIC-R4_met.fits;3.16303;26502;9.25991;0.170667
20230531174729375_DDMTREBIC-R4_snap.fits;3.81763;26531.2;3.29715;0
20230531174829450_DDMTREBIC-R4_snap.fits;3.91483;26509.3;4.36124;0
20230531174927818_DDMTREBIC-R4_met.fits;2.18555;26499;4.74722;0.170667
20230531174939253_DDMTREBIC-R4_met.fits;2.8079;26500.5;6.37945;0.170667
20230531175000245_DDMTREBIC-R4_met.fits;2.52287;26490.2;9.94422;0.341333
20230531174929525_DDMTREBIC-R4_snap.fits;2.95842;26477.1;2.87286;0
20230531175047690_DDMTREBIC-R4_met.fits;2.50852;26493.2;9.10416;0.341333
20230531175106293_DDMTREBIC-R4_met.fits;2.40284;26503.4;6.12869;0.170667
20230531175029599_DDMTREBIC-R4_snap.fits;4.66889;26490.2;3.67227;0
20230531175137183_DDMTREBIC-R4_met.fits;3.1448;26515.1;6.86687;0.341333
20230531175129674_DDMTREBIC-R4_snap.fits;4.45423;26485.8;3.41874;0
20230531175229749_DDMTREBIC-R4_snap.fits;3.32625;26538.6;2.55305;0
20230531175358325_DDMTREBIC-R4_met.fits;2.36345;26496.1;7.84859;0.170667
20230531175420341_DDMTREBIC-R4_met.fits;2.86468;26478.5;5.87283;0.341333
20230531175329823_DDMTREBIC-R4_snap.fits;2.66672;26515.1;2.67759;0
20230531175429898_DDMTREBIC-R4_snap.fits;2.9013;26531.2;2.64961;0
20230531175539189_DDMTREBIC-R4_met.fits;3.10481;26491.7;12.2573;0.341333
20230531175547551_DDMTREBIC-R4_met.fits;2.68146;26518.1;6.67701;0.170667
20230531175529973_DDMTREBIC-R4_snap.fits;2.62005;26450.7;2.57945;0
20230531175631242_DDMTREBIC-R4_met.fits;2.9979;26499;8.21899;0.341333
20230531175651551_DDMTREBIC-R4_met.fits;2.48172;26504.9;22.895;0.341333
20230531175710837_DDMTREBIC-R4_met.fits;2.74825;26494.6;5.92636;0.170667
20230531175630047_DDMTREBIC-R4_snap.fits;2.38966;26513.7;2.51049;0
20230531175802037_DDMTREBIC-R4_met.fits;3.60641;26496.1;11.7306;0.170667
20230531175814495_DDMTREBIC-R4_met.fits;2.73505;26499;11.2538;0.341333
20230531175819445_DDMTREBIC-R4_met.fits;3.74759;26494.6;33.6239;0.682667
20230531175730122_DDMTREBIC-R4_snap.fits;3.29619;26534.2;2.75789;0
20230531175838730_DDMTREBIC-R4_met.fits;2.83016;26503.4;5.88315;0.170667
20230531175830197_DDMTREBIC-R4_snap.fits;2.69366;26528.3;2.13296;0
20230531175930271_DDMTREBIC-R4_snap.fits;2.45517;26449.2;2.68557;0
